#timestamp,LO_Frequency,Hit,StdDev 
1505872815.8,286046998.9,N
1505872835.6,286047001.0,N
1505872855.5,286046998.7,N
1505872875.3,286046998.1,N
1505872895.2,286047001.1,N
1505872915.0,286046998.3,N
1505872915.9,286046998.3,N
1505872935.7,286046999.4,N
1505872955.6,286046999.3,N
1505872975.4,286046998.9,N
1505872995.3,286046996.9,N
1505873015.1,286046999.5,N
1505873016.0,286046999.5,N
1505873035.8,286046998.8,N
1505873055.7,286046996.5,N
1505873075.5,286046999.5,N
1505873095.3,286046997.2,N
1505873115.2,286046997.0,N
1505873135.0,286046997.0,N
1505873135.9,286046997.0,N
1505873155.8,286046996.7,N
1505873175.6,286046996.9,N
1505873195.4,286046996.9,N
1505873215.3,286046996.7,N
1505873235.1,286046996.5,N
1505873255.9,286046998.3,N
1505873275.7,286046998.5,N
1505873295.5,286046998.8,N
1505873315.4,286046998.6,N
1505873335.2,286046998.6,N
1505873355.0,286047000.8,N
1505873355.9,286047000.8,N
1505873375.8,286047000.6,N
1505873395.6,286047001.1,N
1505873415.5,286046998.2,N
1505873435.3,286047000.3,N
1505873455.1,286047000.0,N
1505873475.9,286047001.1,N
1505873495.7,286046999.9,N
1505873515.5,286047001.9,N
1505873535.4,286047002.0,N
1505873555.2,286047001.9,N
1505873575.1,286047003.9,N
1505873576.0,286047003.9,N
1505873595.8,286047001.3,N
1505873615.6,286047003.8,N
1505873635.5,286047001.8,N
1505873655.3,286047001.7,N
1505873675.2,286047002.0,N
1505873695.9,286047002.7,N
1505873715.7,286047001.9,N
1505873735.6,286047001.5,N
1505873755.4,286047002.1,N
1505873775.2,286047002.1,N
1505873795.1,286047000.2,N
1505873796.0,286047000.2,N
1505873815.8,286046999.9,N
1505873835.7,286047002.4,N
1505873855.5,286047002.8,N
1505873875.3,286047002.2,N
1505873895.2,286047002.2,N
1505873915.0,286047002.1,N
1505873915.9,286047002.1,N
1505873935.7,286047000.0,N
1505873955.6,286047000.5,N
1505873975.4,286046999.9,N
1505873995.3,286047002.8,N
1505874015.1,286047002.1,N
1505874035.8,286047002.6,N
1505874055.7,286047002.2,N
1505874075.5,286047002.4,N
1505874095.4,286047002.0,N
1505874115.2,286047001.3,N
1505874135.0,286047002.8,N
1505874135.9,286047002.8,N
1505874155.8,286047000.9,N
1505874175.6,286046999.9,N
1505874195.5,286047000.1,N
1505874215.3,286047002.4,N
1505874235.1,286047002.6,N
1505874255.9,286047001.8,N
1505874275.7,286047002.2,N
1505874295.5,286047002.4,N
1505874315.4,286047003.6,Y
1505874335.2,286047000.9,P
1505874355.1,286046998.1,P
1505874356.0,286046998.1,N
1505874375.8,286046998.7,N
1505874395.6,286046998.9,N
1505874415.5,286046998.1,N
1505874435.3,286046998.8,N
1505874455.2,286047000.7,N
1505874475.9,286046998.6,N
1505874495.7,286047000.3,N
1505874515.6,286047000.0,N
1505874535.4,286047002.8,N
1505874555.2,286047000.3,N
1505874575.1,286047000.1,N
1505874576.0,286047000.1,N
1505874595.8,286047000.5,N
1505874615.7,286046998.4,N
1505874635.5,286046998.4,N
1505874655.3,286046999.0,N
1505874675.2,286046999.0,N
1505874695.0,286046999.3,N
1505874695.9,286046999.3,N
1505874715.8,286047001.2,N
1505874735.6,286047000.9,N
1505874755.4,286047001.0,N
1505874775.3,286046998.7,N
1505874795.1,286047000.9,N
1505874815.8,286047000.9,N
1505874835.7,286047001.5,N
1505874855.5,286047002.1,N
1505874875.4,286047002.4,N
1505874895.2,286047000.7,N
1505874915.0,286047000.2,N
1505874915.9,286047000.2,N
1505874935.8,286047000.6,N
1505874955.6,286046999.8,N
1505874975.4,286047000.4,N
1505874995.3,286047002.2,N
1505875015.1,286047002.7,N
1505875035.9,286047002.4,N
1505875055.7,286047002.7,N
1505875075.5,286047001.5,N
1505875095.4,286047001.9,N
1505875115.2,286047002.1,N
1505875135.0,286047001.8,N
1505875136.0,286047001.8,N
1505875155.8,286047002.0,N
1505875175.6,286046999.8,N
1505875195.5,286047002.3,N
1505875215.3,286047002.5,N
1505875235.1,286047002.4,N
1505875255.9,286047002.7,N
1505875275.7,286047001.8,N
1505875295.6,286047001.7,N
1505875315.4,286047001.6,N
1505875335.2,286047001.4,N
1505875355.1,286047001.5,N
1505875356.0,286047001.5,N
1505875375.8,286047002.2,N
1505875395.7,286047002.3,N
1505875415.5,286047001.8,N
1505875435.3,286047004.2,Y
1505875455.2,286047002.7,P
1505875475.0,286047000.2,N
1505875475.9,286047000.2,N
1505875495.8,286047001.7,N
1505875515.6,286047002.7,N
1505875535.4,286047000.4,N
1505875555.3,286047002.7,N
1505875575.1,286046999.8,N
1505875595.8,286047002.2,N
1505875615.7,286047002.8,N
1505875635.5,286047002.4,N
1505875655.4,286047002.3,N
1505875675.2,286047002.5,N
1505875695.0,286047001.3,N
1505875695.9,286047001.3,N
1505875715.8,286047002.6,N
1505875735.6,286047002.7,N
1505875755.4,286047002.8,N
1505875775.3,286047002.8,N
1505875795.1,286047002.3,N
1505875815.9,286047002.3,N
1505875835.7,286047000.4,N
1505875855.5,286047000.0,N
1505875875.4,286047002.4,N
1505875895.2,286047002.5,N
1505875915.0,286047000.2,N
1505875915.9,286047000.2,N
1505875935.8,286047000.6,N
1505875955.6,286047000.1,N
1505875975.5,286047000.0,N
1505875995.3,286047002.0,N
1505876015.1,286047001.6,N
1505876035.9,286046999.7,N
1505876055.7,286047002.8,N
1505876075.6,286047000.0,N
1505876095.4,286047001.1,N
1505876115.2,286046998.6,N
1505876135.1,286046998.9,N
1505876136.0,286046998.9,N
1505876155.8,286047000.8,N
1505876175.7,286047000.0,N
1505876195.5,286047000.0,N
1505876215.3,286047002.4,N
1505876235.2,286047002.2,N
1505876255.0,286047002.2,N
1505876255.9,286047002.2,N
1505876275.7,286046999.8,N
1505876295.6,286046999.8,N
1505876315.4,286046998.1,N
1505876335.3,286047001.1,N
1505876355.1,286047000.1,N
1505876356.0,286047000.1,N
1505876375.8,286047000.8,N
1505876395.7,286047001.2,N
