#timestamp,LO_Frequency,Hit,StdDev 
1696381215.0,286047003.9,Y
1696381215.9,286047003.9,P
1696381235.8,286047001.6,N
1696381255.6,286047003.9,P
1696381275.4,286047001.5,N
1696381295.3,286047002.5,N
1696381315.1,286047002.7,N
1696381335.9,286047001.6,N
1696381355.7,286047003.6,Y
1696381375.5,286047002.5,P
1696381395.4,286047002.4,P
1696381415.2,286047002.8,P
1696381435.1,286047002.2,Y
1696381436.0,286047002.2,P
1696381455.8,286046998.2,P
1696381475.6,286046998.7,N
1696381495.5,286046998.3,N
1696381515.3,286046998.2,N
1696381535.1,286046998.1,N
1696381555.9,286047000.2,N
1696381575.7,286047000.9,N
1696381595.6,286047000.5,N
1696381615.4,286046998.2,N
1696381635.2,286046998.6,N
1696381655.1,286047000.1,N
1696381656.0,286047000.1,N
1696381675.8,286047002.8,N
1696381695.7,286047000.4,N
1696381715.5,286047002.7,N
1696381735.3,286046999.8,N
1696381755.2,286047002.6,N
1696381775.0,286047001.6,N
1696381775.9,286047001.6,N
1696381795.8,286047001.9,N
1696381815.6,286047004.0,N
1696381835.4,286047003.9,N
1696381855.3,286047004.3,N
1696381875.1,286047001.4,N
1696381895.8,286047002.5,N
1696381915.7,286047004.3,N
1696381935.5,286047002.1,N
1696381955.4,286047004.3,N
1696381975.2,286047002.0,N
1696381995.0,286047001.7,N
1696381995.9,286047001.7,N
1696382015.8,286047001.8,N
1696382035.6,286047004.0,N
1696382055.5,286047003.5,N
1696382075.3,286047005.4,Y
1696382095.1,286047001.3,P
1696382115.9,286047001.7,P
1696382135.7,286047004.4,P
1696382155.5,286047001.7,N
1696382175.4,286047001.4,N
1696382195.2,286047003.8,Y
1696382215.1,286046999.8,P
1696382216.0,286046999.8,N
1696382235.8,286046999.8,N
1696382255.6,286046999.7,N
1696382275.5,286047001.1,N
1696382295.3,286047000.5,N
1696382315.2,286047000.4,N
1696382335.9,286047002.6,Y
1696382355.7,286047000.1,P
1696382375.6,286047000.9,P
1696382395.4,286047000.1,N
1696382415.3,286047002.8,Y
1696382435.1,286047002.6,P
1696382436.0,286047002.6,N
1696382455.8,286047002.8,N
1696382475.7,286047002.5,N
1696382495.5,286046999.8,N
1696382515.3,286047000.2,N
1696382535.2,286047002.2,N
1696382555.0,286047002.6,N
1696382555.9,286047002.6,N
1696382575.8,286047002.5,N
1696382595.6,286047000.2,N
1696382615.4,286047001.7,N
1696382635.3,286047000.2,N
1696382655.1,286047001.5,N
1696382675.9,286047002.4,N
1696382695.7,286047004.0,Y
1696382715.5,286046998.1,P
1696382735.4,286047001.0,N
1696382755.2,286047000.2,N
1696382775.0,286046999.8,N
1696382775.9,286046999.8,N
1696382795.8,286046999.8,N
1696382815.6,286046999.8,N
1696382835.5,286047002.0,N
1696382855.3,286047002.4,N
1696382875.1,286047002.2,N
1696382895.9,286047001.8,N
1696382915.7,286047001.8,N
1696382935.5,286047001.3,N
1696382955.4,286047001.7,N
1696382975.2,286047002.3,N
1696382995.1,286047002.4,N
1696382996.0,286047002.4,N
1696383015.8,286047002.4,N
1696383035.6,286046999.9,N
1696383055.5,286047000.2,N
1696383075.3,286047002.8,N
1696383095.1,286046999.7,N
1696383115.9,286046999.7,N
1696383135.7,286047002.4,N
1696383155.6,286047001.3,N
1696383175.4,286047004.0,Y
1696383195.2,286047002.7,P
1696383215.1,286047002.1,N
1696383216.0,286047002.1,P
1696383235.8,286047002.0,Y
1696383255.7,286046999.9,P
1696383275.5,286047000.6,N
1696383295.3,286047000.6,N
1696383315.2,286047000.5,N
1696383335.9,286047001.2,N
1696383355.7,286047000.6,N
1696383375.6,286047000.5,N
1696383395.4,286047000.6,N
1696383415.3,286047002.8,Y
1696383435.1,286046998.1,P
1696383436.0,286046998.1,N
1696383455.8,286047001.0,N
1696383475.7,286046998.3,N
1696383495.5,286047001.1,N
1696383515.3,286046998.2,N
1696383535.2,286047001.2,N
1696383555.0,286047001.1,N
1696383555.9,286047001.1,N
1696383575.8,286047001.2,N
1696383595.6,286047000.9,N
1696383615.4,286046998.7,N
1696383635.3,286047001.2,N
1696383655.1,286046998.2,N
1696383675.8,286046998.3,N
1696383695.7,286046998.1,N
1696383715.5,286046999.0,N
1696383735.4,286046998.5,N
1696383755.2,286046996.9,N
1696383775.0,286046998.2,N
1696383775.9,286046998.2,N
1696383795.8,286046998.9,N
1696383815.6,286046999.6,N
1696383835.4,286046997.3,N
1696383855.3,286046997.1,N
1696383875.1,286046997.4,N
1696383895.9,286046997.2,N
1696383915.7,286046997.8,N
1696383935.5,286046997.5,N
1696383955.4,286046997.7,N
1696383975.2,286046997.5,N
1696383995.0,286046997.5,N
1696383996.0,286046997.5,N
1696384015.8,286046996.9,N
1696384035.6,286046997.5,N
1696384055.5,286046997.8,N
1696384075.3,286046996.7,N
1696384095.1,286046996.9,N
1696384115.9,286046996.6,N
1696384135.7,286046997.1,N
1696384155.6,286046997.6,N
1696384175.4,286046997.5,N
1696384195.2,286046997.5,N
1696384215.1,286046997.3,Y
1696384216.0,286046997.3,P
1696384235.8,286046999.1,P
1696384255.7,286046998.3,N
1696384275.5,286046998.8,N
1696384295.3,286046998.4,N
1696384315.2,286046998.6,N
1696384335.0,286046999.1,N
1696384335.9,286046999.1,N
1696384355.7,286047001.1,N
1696384375.6,286046998.5,N
1696384395.4,286046998.3,N
1696384415.3,286046998.1,N
1696384435.1,286046998.5,N
1696384455.8,286046998.5,N
1696384475.7,286046998.1,N
1696384495.5,286047000.6,N
1696384515.4,286047001.1,N
1696384535.2,286046998.8,N
1696384555.0,286046998.9,N
1696384555.9,286046998.9,N
1696384575.8,286046998.6,N
1696384595.6,286047000.5,N
1696384615.5,286046998.8,N
1696384635.3,286046998.5,N
1696384655.1,286046998.1,N
1696384675.9,286046998.1,N
1696384695.7,286046999.9,N
1696384715.5,286047000.4,N
1696384735.4,286047000.3,N
1696384755.2,286047000.4,N
1696384775.1,286047002.3,N
1696384776.0,286047002.3,N
1696384795.8,286046999.7,N
