#timestamp,LO_Frequency,Hit,StdDev 
1549393215.7,286046998.1,N
1549393235.5,286046998.7,N
1549393255.4,286046998.7,N
1549393275.2,286046998.8,N
1549393295.0,286046998.7,N
1549393295.9,286046998.7,N
1549393315.8,286046999.0,N
1549393335.6,286046998.5,N
1549393355.4,286046998.7,N
1549393375.3,286047000.9,N
1549393395.1,286047000.7,N
1549393415.8,286047000.9,N
1549393435.7,286047000.1,N
1549393455.5,286046999.7,N
1549393475.4,286047002.3,N
1549393495.2,286047003.0,N
1549393515.0,286047001.7,N
1549393515.9,286047001.7,N
1549393535.8,286047002.0,N
1549393555.6,286047002.6,N
1549393575.4,286047000.3,N
1549393595.3,286046999.9,N
1549393615.1,286047000.0,N
1549393635.9,286047000.7,N
1549393655.7,286047000.6,N
1549393675.5,286047000.2,N
1549393695.4,286047000.4,N
1549393715.2,286047011.9,Y
1549393735.0,286047002.4,P
1549393736.0,286047002.4,N
1549393755.8,286047000.9,N
1549393775.6,286047000.4,N
1549393795.5,286046999.9,N
1549393815.3,286047000.5,N
1549393835.1,286047000.2,N
1549393855.9,286047000.1,N
1549393875.7,286047002.7,N
1549393895.5,286046999.9,N
1549393915.4,286047000.4,N
1549393935.2,286046999.9,N
1549393955.0,286046998.1,N
1549393956.0,286046998.1,N
1549393975.8,286047000.7,N
1549393995.6,286046999.1,N
1549394015.5,286046999.9,N
1549394035.3,286046998.5,N
1549394055.1,286046998.1,N
1549394075.9,286047000.4,N
1549394095.7,286046998.5,N
1549394115.6,286046998.5,N
1549394135.4,286046998.2,N
1549394155.2,286046999.2,N
1549394175.1,286046999.5,N
1549394176.0,286046999.5,N
1549394195.8,286046997.1,N
1549394215.6,286046998.9,N
1549394235.5,286046997.4,N
1549394255.3,286046996.5,N
1549394275.2,286046998.6,N
1549394295.9,286046999.4,N
1549394315.7,286046999.6,N
1549394335.6,286046996.6,N
1549394355.4,286046999.0,N
1549394375.2,286046999.0,N
1549394395.1,286046996.8,N
1549394396.0,286046996.8,N
1549394415.8,286046996.5,N
1549394435.7,286046999.6,N
1549394455.5,286046999.6,N
1549394475.3,286046996.7,N
1549394495.2,286046998.5,N
1549394515.9,286047001.0,N
1549394535.7,286046998.3,N
1549394555.6,286047000.8,N
1549394575.4,286047000.6,N
1549394595.2,286047000.0,N
1549394615.1,286047000.1,N
1549394616.0,286047000.1,N
1549394635.8,286047001.2,N
1549394655.7,286047000.7,N
1549394675.5,286046999.7,N
1549394695.3,286047000.9,N
1549394715.2,286047000.0,N
1549394735.0,286046999.8,N
1549394735.9,286046999.8,N
1549394755.8,286047002.1,N
1549394775.6,286047002.7,N
1549394795.4,286046999.8,N
1549394815.3,286047000.1,N
1549394835.1,286047000.5,N
1549394855.8,286047001.9,N
1549394875.7,286047002.5,N
1549394895.5,286047003.7,N
1549394915.4,286047004.1,N
1549394935.2,286047002.2,N
1549394955.0,286047001.7,N
1549394955.9,286047001.7,N
1549394975.8,286047002.7,N
1549394995.6,286047000.5,N
1549395015.5,286047000.2,N
1549395035.3,286047001.8,N
1549395055.1,286047002.1,N
1549395075.9,286047000.4,N
1549395095.7,286047001.1,N
1549395115.5,286047000.7,N
1549395135.4,286047000.4,N
1549395155.2,286046999.8,N
1549395175.1,286047002.8,N
1549395176.0,286047002.8,N
1549395195.8,286046999.8,N
1549395215.6,286047000.4,N
1549395235.5,286047001.9,N
1549395255.3,286047001.6,N
1549395275.2,286047002.8,N
1549395295.9,286047002.1,N
1549395315.7,286047002.1,N
1549395335.6,286047001.8,N
1549395355.4,286047003.9,Y
1549395375.2,286047002.2,P
1549395395.1,286047002.4,P
1549395396.0,286047002.4,P
1549395415.8,286047001.6,Y
1549395435.7,286047000.7,P
1549395455.5,286046998.2,N
1549395475.3,286047000.0,N
1549395495.2,286047000.9,N
1549395515.0,286047002.8,N
1549395515.9,286047002.8,N
1549395535.7,286047000.1,N
1549395555.6,286047000.0,N
1549395575.4,286047000.3,N
1549395595.3,286047000.7,N
1549395615.1,286046998.4,N
1549395616.0,286046998.4,N
1549395635.8,286046998.2,N
1549395655.7,286046999.5,N
1549395675.5,286046997.3,N
1549395695.3,286046997.1,N
1549395715.2,286046996.5,N
1549395735.0,286046997.1,N
1549395735.9,286046997.1,N
1549395755.8,286046997.4,N
1549395775.6,286046997.5,N
1549395795.4,286046995.3,N
1549395815.3,286046994.9,N
1549395835.1,286046997.2,N
1549395855.9,286046997.6,N
1549395875.7,286046998.0,N
1549395895.5,286046997.2,N
1549395915.4,286046997.8,N
1549395935.2,286046996.7,N
1549395955.0,286046997.7,N
1549395955.9,286046997.7,N
1549395975.8,286046999.6,N
1549395995.6,286046996.8,N
1549396015.5,286046996.6,N
1549396035.3,286046998.6,N
1549396055.1,286047000.0,N
1549396075.9,286046999.7,N
1549396095.7,286047002.0,N
1549396115.5,286047000.9,N
1549396135.4,286047000.6,N
1549396155.2,286046998.4,N
1549396175.0,286046998.9,N
1549396176.0,286046998.9,N
1549396195.8,286046999.1,N
1549396215.6,286046996.8,N
1549396235.5,286046996.5,N
1549396255.3,286046999.0,N
1549396275.1,286046998.5,N
1549396295.9,286046999.4,N
1549396315.7,286046996.5,N
1549396335.5,286046998.7,N
1549396355.4,286047001.0,N
1549396375.2,286046998.1,N
1549396395.1,286047001.1,N
1549396396.0,286047001.1,N
1549396415.8,286047000.5,N
1549396435.6,286047000.6,N
1549396455.5,286047000.1,N
1549396475.3,286046999.9,N
1549396495.1,286047001.6,N
1549396515.9,286047001.5,N
1549396535.7,286047001.6,N
1549396555.6,286047001.9,N
1549396575.4,286047002.1,N
1549396595.2,286047002.0,N
1549396615.1,286047000.2,N
1549396616.0,286047000.2,N
1549396635.8,286047000.6,N
1549396655.6,286047000.6,N
1549396675.5,286047001.1,N
1549396695.3,286047000.4,N
1549396715.2,286046999.8,N
1549396735.9,286047002.8,N
1549396755.7,286047000.5,N
1549396775.6,286047000.3,N
1549396795.4,286047000.0,N
