#timestamp,LO_Frequency,Hit,StdDev 
1529200815.6,286047000.6,N
1529200835.4,286047000.4,N
1529200855.2,286047000.2,N
1529200875.1,286047000.6,N
1529200876.0,286047000.6,N
1529200895.8,286046999.1,N
1529200915.7,286046998.2,N
1529200935.5,286046998.7,N
1529200955.3,286046999.6,N
1529200975.2,286046997.0,N
1529200995.0,286046997.7,N
1529200995.9,286046997.7,N
1529201015.8,286046995.8,Y
1529201035.6,286046996.7,P
1529201055.4,286047000.3,N
1529201075.3,286046998.4,N
1529201095.1,286046998.1,N
1529201115.9,286046999.0,N
1529201135.7,286046998.9,N
1529201155.5,286047002.8,N
1529201175.4,286047002.7,N
1529201195.2,286047000.0,N
1529201215.0,286046999.9,N
1529201215.9,286046999.9,N
1529201235.8,286046998.8,N
1529201255.6,286046998.6,N
1529201275.4,286046998.2,N
1529201295.3,286047001.1,N
1529201315.1,286046998.8,N
1529201335.9,286047000.0,N
1529201355.7,286046999.8,N
1529201375.5,286046998.1,N
1529201395.4,286046998.1,N
1529201415.2,286046998.9,N
1529201435.0,286046998.7,N
1529201435.9,286046998.7,N
1529201455.8,286046998.7,N
1529201475.6,286046999.3,N
1529201495.5,286046998.0,N
1529201515.3,286046997.7,N
1529201535.1,286046996.6,N
1529201555.9,286046999.0,N
1529201575.7,286046999.2,N
1529201595.5,286046996.9,N
1529201615.4,286046999.1,N
1529201635.2,286047000.5,N
1529201655.1,286046999.4,N
1529201656.0,286046999.4,N
1529201675.8,286046999.1,N
1529201695.6,286046998.2,N
1529201715.5,286047000.5,N
1529201735.3,286046998.5,N
1529201755.1,286046998.4,N
1529201775.9,286046999.1,N
1529201795.7,286046999.2,N
1529201815.6,286046999.1,N
1529201835.4,286046996.5,Y
1529201855.2,286046999.4,P
1529201875.1,286047001.1,P
1529201876.0,286047001.1,N
1529201895.8,286046999.1,N
1529201915.7,286046997.0,Y
1529201935.5,286046999.3,P
1529201955.3,286046999.0,P
1529201975.2,286046998.9,N
1529201995.0,286046999.3,N
1529201995.9,286046999.3,N
1529202015.7,286046999.0,Y
1529202035.6,286047000.8,P
1529202055.4,286047001.2,N
1529202075.3,286046998.7,N
1529202095.1,286046998.1,N
1529202115.8,286046998.1,N
1529202135.7,286047000.4,N
1529202155.5,286047002.6,N
1529202175.4,286047000.7,N
1529202195.2,286047000.7,N
1529202215.0,286047001.2,N
1529202215.9,286047001.2,N
1529202235.8,286046999.6,N
1529202255.6,286046997.0,N
1529202275.4,286046999.3,N
1529202295.3,286046999.1,N
1529202315.1,286046996.8,N
1529202335.9,286046999.2,N
1529202355.7,286046997.3,N
1529202375.5,286046997.3,N
1529202395.4,286046997.9,N
1529202415.2,286046997.5,N
1529202435.0,286046997.1,N
1529202435.9,286046997.1,N
1529202455.8,286046997.2,N
1529202475.6,286046997.0,N
1529202495.5,286046996.9,N
1529202515.3,286046999.6,N
1529202535.1,286046996.5,N
1529202555.9,286046996.9,N
1529202575.7,286046999.2,N
1529202595.6,286046999.1,N
1529202615.4,286046997.0,N
1529202635.2,286046998.3,N
1529202655.1,286046996.6,N
1529202656.0,286046996.6,N
1529202675.2,286046998.1,N
1529202695.9,286046998.5,N
1529202715.7,286046999.9,N
1529202735.6,286047000.4,N
1529202755.4,286047001.1,N
1529202775.2,286046998.6,N
1529202795.1,286046998.2,N
1529202796.0,286046998.2,N
1529202815.8,286046998.1,N
1529202835.7,286046998.9,N
1529202855.5,286047000.4,N
1529202875.3,286046998.6,N
1529202895.2,286046998.2,N
1529202915.0,286046998.3,N
1529202915.9,286046998.3,N
1529202935.8,286046998.7,N
1529202955.6,286046998.9,N
1529202975.4,286047001.0,N
1529202995.3,286047000.7,N
1529203015.1,286046999.9,N
1529203035.8,286047000.6,N
1529203055.7,286047000.3,N
1529203075.5,286047000.4,N
1529203095.4,286047000.7,N
1529203115.2,286046999.2,N
1529203135.7,286046998.3,N
1529203155.6,286047000.4,N
1529203175.4,286046999.9,N
1529203195.2,286047001.1,N
1529203215.1,286047001.2,N
1529203216.0,286047001.2,N
1529203235.8,286047000.5,N
1529203255.7,286047000.3,N
1529203275.5,286047000.6,N
1529203295.3,286047000.0,N
1529203315.2,286047000.2,N
1529203335.0,286047000.6,N
1529203335.9,286047000.6,N
1529203355.7,286046998.5,N
1529203375.8,286046998.3,N
1529203395.7,286046998.2,N
1529203415.5,286046998.4,N
1529203435.3,286046998.2,N
1529203455.2,286046998.9,N
1529203475.0,286047001.2,N
1529203475.9,286047001.2,N
1529203495.8,286046998.3,N
1529203515.6,286047000.7,N
1529203535.4,286047000.6,N
1529203555.3,286046998.7,N
1529203575.1,286047000.9,N
1529203595.8,286047002.8,N
1529203615.7,286047000.6,N
1529203635.5,286047000.1,N
1529203655.4,286047000.4,N
1529203675.2,286046999.9,N
1529203695.0,286046999.9,N
1529203695.9,286046999.9,N
1529203715.8,286047000.1,N
1529203735.6,286047002.3,N
1529203755.4,286047000.0,N
1529203775.3,286047000.9,N
1529203795.1,286047000.0,N
1529203815.9,286047000.9,N
1529203835.7,286047000.3,N
1529203855.5,286047002.1,N
1529203875.4,286047000.1,N
1529203895.2,286047002.5,N
1529203915.0,286047002.3,N
1529203915.9,286047002.3,N
1529203935.8,286047002.6,N
1529203955.6,286047002.5,N
1529203975.5,286047002.4,N
1529203995.3,286047000.2,N
1529204015.1,286047001.5,N
1529204035.9,286047003.9,Y
1529204055.7,286047001.8,P
1529204075.5,286047002.6,P
1529204095.4,286047002.3,P
1529204115.2,286047000.6,N
1529204135.1,286046998.1,N
1529204136.0,286046998.1,N
1529204155.8,286047000.7,N
1529204175.6,286047000.9,N
1529204195.5,286047000.7,N
1529204215.3,286047000.6,N
1529204235.1,286047000.9,N
1529204255.9,286047001.1,N
1529204275.7,286047000.2,N
1529204295.6,286047002.4,N
1529204315.4,286047000.6,N
1529204335.2,286047002.8,N
1529204355.1,286047002.3,N
1529204356.0,286047002.3,N
1529204375.8,286047000.5,N
1529204395.7,286046998.2,N
