#timestamp,LO_Frequency,Hit,StdDev 
1655002815.6,286047000.2,N
1655002835.4,286047001.8,N
1655002855.3,286047001.9,N
1655002875.1,286047002.8,N
1655002895.9,286047000.0,N
1655002915.7,286046999.9,N
1655002935.5,286047001.0,N
1655002955.4,286047000.1,N
1655002975.2,286047000.9,N
1655002995.0,286047000.0,N
1655002995.9,286047000.0,N
1655003015.8,286047000.0,N
1655003035.6,286047002.4,N
1655003055.5,286047000.3,N
1655003075.3,286047000.6,N
1655003095.1,286047000.1,N
1655003115.9,286047000.9,N
1655003135.7,286047000.3,N
1655003155.5,286047000.2,N
1655003175.4,286047000.5,N
1655003195.2,286046999.9,N
1655003215.0,286047000.4,N
1655003216.0,286047000.4,N
1655003235.8,286047001.0,N
1655003255.6,286047000.9,N
1655003275.5,286046998.1,N
1655003295.3,286046998.2,N
1655003315.1,286046998.6,N
1655003335.9,286047000.7,N
1655003355.7,286046998.1,N
1655003375.6,286047000.5,N
1655003395.4,286047001.2,N
1655003415.2,286046998.2,N
1655003435.1,286046998.5,N
1655003436.0,286046998.5,N
1655003455.8,286046998.2,N
1655003475.7,286046996.6,Y
1655003495.5,286046997.2,P
1655003515.3,286046997.5,N
1655003535.2,286046997.6,N
1655003555.0,286046995.0,Y
1655003555.9,286046995.0,P
1655003575.8,286046997.1,N
1655003595.6,286046997.3,N
1655003615.4,286046997.4,N
1655003635.3,286046997.0,N
1655003655.1,286046996.5,Y
1655003675.8,286047002.6,P
1655003695.7,286047000.2,N
1655003715.5,286047000.4,N
1655003735.4,286047000.4,N
1655003755.2,286047001.2,N
1655003775.0,286047000.9,N
1655003775.9,286047000.9,N
1655003795.8,286047001.1,N
1655003815.6,286047000.9,N
1655003835.4,286046999.8,N
1655003855.3,286046999.7,N
1655003875.1,286046999.8,N
1655003895.9,286047000.0,N
1655003915.7,286047000.1,N
1655003935.5,286047000.7,N
1655003955.4,286046998.5,N
1655003975.2,286046999.5,N
1655003995.0,286046997.3,N
1655003995.9,286046997.3,N
1655004015.8,286046997.5,N
1655004035.6,286046997.7,N
1655004055.5,286046997.8,N
1655004075.3,286046997.3,N
1655004095.1,286046997.4,N
1655004115.9,286046997.8,N
1655004135.7,286046997.0,N
1655004155.5,286046999.5,N
1655004175.4,286046999.0,N
1655004195.2,286046998.7,N
1655004215.1,286046998.8,N
1655004216.0,286046998.8,N
1655004235.8,286046998.2,N
1655004255.6,286046998.5,N
1655004275.5,286046998.4,N
1655004295.3,286046999.0,N
1655004315.1,286046999.4,N
1655004335.9,286046998.4,N
1655004355.7,286046997.1,N
1655004375.6,286046997.4,N
1655004395.4,286046998.0,N
1655004415.2,286046998.0,N
1655004435.1,286046997.7,N
1655004436.0,286046997.7,N
1655004455.8,286046999.0,N
1655004475.6,286046998.3,N
1655004495.5,286046998.8,N
1655004515.3,286046999.3,N
1655004535.2,286046998.7,N
1655004555.9,286046998.6,N
1655004575.7,286046999.1,N
1655004595.6,286046996.7,Y
1655004615.4,286046999.9,P
1655004635.3,286047000.7,N
1655004655.1,286046998.9,N
1655004656.0,286046998.9,N
1655004675.8,286046999.2,N
1655004695.7,286046999.3,N
1655004715.5,286046999.6,N
1655004735.3,286046999.6,N
1655004755.2,286046998.4,N
1655004775.0,286046996.7,Y
1655004775.9,286046996.7,P
1655004795.8,286046998.9,N
1655004815.6,286046996.6,P
1655004835.4,286046998.8,N
1655004855.3,286046998.6,N
1655004875.1,286046999.4,N
1655004895.9,286046999.5,N
1655004915.7,286046999.2,N
1655004935.5,286046999.1,N
1655004955.4,286046999.1,N
1655004975.2,286046999.3,N
1655004995.0,286046999.0,N
1655004995.9,286046999.0,N
1655005015.8,286046996.5,Y
1655005035.6,286046998.2,P
1655005055.5,286047000.1,N
1655005075.3,286046999.9,N
1655005095.1,286047000.9,N
1655005115.9,286046999.9,N
1655005135.7,286047000.9,N
1655005155.6,286046999.9,N
1655005175.4,286047002.7,Y
1655005195.2,286047002.8,P
1655005215.1,286047000.6,N
1655005216.0,286047000.6,N
1655005235.8,286047000.3,N
1655005255.7,286047000.4,N
1655005275.5,286046998.1,N
1655005295.3,286046998.4,N
1655005315.2,286046998.9,N
1655005335.0,286046999.3,N
1655005335.9,286046999.3,N
1655005355.7,286046999.4,N
1655005375.6,286046998.3,N
1655005395.4,286046997.3,N
1655005415.3,286046999.1,N
1655005435.1,286046998.7,N
1655005436.0,286046998.7,N
1655005455.8,286046999.3,N
1655005475.7,286046998.9,N
1655005495.5,286046999.5,N
1655005515.3,286046996.9,N
1655005535.2,286046998.9,N
1655005555.0,286046998.6,N
1655005555.9,286046998.6,N
1655005575.8,286046998.2,N
1655005595.6,286047000.6,N
1655005615.4,286047000.0,N
1655005635.3,286046998.7,N
1655005655.1,286046999.4,N
1655005675.8,286046996.9,N
1655005695.7,286046997.3,N
1655005715.5,286046999.6,N
1655005735.4,286046997.0,N
1655005755.2,286046999.6,N
1655005775.0,286046998.2,N
1655005775.9,286046998.2,N
1655005795.8,286047001.1,N
1655005815.6,286047001.1,N
1655005835.4,286047000.4,N
1655005855.3,286046999.8,N
1655005875.1,286047000.8,N
1655005895.9,286046998.4,N
1655005915.7,286046999.2,N
1655005935.5,286046996.7,N
1655005955.4,286046996.6,N
1655005975.2,286046997.7,N
1655005995.0,286046997.2,N
1655005995.9,286046997.2,N
1655006015.8,286046999.2,N
1655006035.6,286046999.6,N
1655006055.5,286046998.2,N
1655006075.3,286046998.3,N
1655006095.1,286047000.7,N
1655006115.9,286046999.4,N
1655006135.7,286046999.0,N
1655006155.5,286047001.1,N
1655006175.4,286047000.1,N
1655006195.2,286047001.2,N
1655006215.1,286046998.7,N
1655006216.0,286046998.7,N
1655006235.8,286046996.8,N
1655006255.6,286046997.2,N
1655006275.5,286046996.6,N
1655006295.3,286046997.0,N
1655006315.2,286046998.7,N
1655006335.9,286046998.2,N
1655006355.7,286047000.3,N
1655006375.6,286047000.5,N
1655006395.4,286047001.1,N
