#timestamp,LO_Frequency,Hit,StdDev 
1512946815.2,286046994.9,Y
1512946835.0,286046997.7,P
1512946835.9,286046997.7,P
1512946855.8,286046995.0,P
1512946875.6,286046997.8,N
1512946895.4,286046996.9,N
1512946915.3,286046999.5,N
1512946935.1,286046996.6,N
1512946955.9,286046997.2,N
1512946975.7,286046998.0,N
1512946995.5,286046995.3,Y
1512947015.4,286047001.0,P
1512947035.2,286047000.7,N
1512947055.0,286046998.2,N
1512947055.9,286046998.2,N
1512947075.8,286047001.2,N
1512947095.6,286047000.6,N
1512947115.5,286047000.5,N
1512947135.3,286047001.0,N
1512947155.1,286046998.2,N
1512947175.9,286047002.6,N
1512947195.7,286047000.1,N
1512947215.5,286046999.7,N
1512947235.4,286047002.2,N
1512947255.2,286047002.4,N
1512947275.1,286046998.1,N
1512947276.0,286046998.1,N
1512947295.8,286047000.4,N
1512947315.6,286047001.1,N
1512947335.5,286046999.7,N
1512947355.3,286047002.6,N
1512947375.1,286047002.1,N
1512947395.9,286046999.7,N
1512947415.7,286047000.2,N
1512947435.6,286047001.5,N
1512947455.4,286047002.1,N
1512947475.2,286047001.9,N
1512947495.1,286047002.2,N
1512947496.0,286047002.2,N
1512947515.8,286047002.5,N
1512947535.7,286046998.2,N
1512947555.5,286046998.5,N
1512947575.3,286046999.1,N
1512947595.2,286046996.5,N
1512947615.9,286046996.8,N
1512947635.7,286046998.9,N
1512947655.6,286047001.0,N
1512947675.4,286047000.9,N
1512947695.2,286047000.1,N
1512947715.1,286047002.3,N
1512947716.0,286047002.3,N
1512947735.8,286047002.0,N
1512947755.7,286047004.3,N
1512947775.5,286047001.7,N
1512947795.3,286047002.1,N
1512947815.2,286047001.4,N
1512947835.0,286047003.2,N
1512947835.9,286047003.2,N
1512947855.8,286047003.3,N
1512947875.6,286047001.7,N
1512947895.4,286047001.9,N
1512947915.3,286047000.0,N
1512947935.1,286047002.6,N
1512947955.8,286047001.5,N
1512947975.7,286047004.1,N
1512947995.5,286047001.4,N
1512948015.4,286047004.3,N
1512948035.2,286047003.7,N
1512948055.0,286047002.0,N
1512948055.9,286047002.0,N
1512948075.8,286047000.2,N
1512948095.6,286047000.0,N
1512948115.4,286047003.6,N
1512948135.3,286047003.3,N
1512948155.1,286047001.9,N
1512948175.9,286047002.4,N
1512948195.7,286047000.1,N
1512948215.5,286047000.1,N
1512948235.4,286046999.7,N
1512948255.2,286046999.8,N
1512948275.0,286047002.8,N
1512948275.9,286047002.8,N
1512948295.8,286047003.8,N
1512948315.6,286046999.8,N
1512948335.5,286047002.4,N
1512948355.3,286047003.6,N
1512948375.1,286047003.5,N
1512948395.9,286047004.1,N
1512948415.7,286047004.0,N
1512948435.5,286047004.3,N
1512948455.4,286047003.0,N
1512948475.2,286047005.3,Y
1512948495.1,286047003.8,P
1512948496.0,286047003.8,P
1512948515.8,286047003.5,P
1512948535.6,286047001.3,N
1512948555.5,286047001.3,N
1512948575.3,286047004.0,Y
1512948595.2,286047000.5,P
1512948615.9,286047000.5,N
1512948635.7,286046999.7,N
1512948655.6,286046999.9,N
1512948675.4,286047000.7,N
1512948695.2,286047001.8,N
1512948715.1,286047001.4,N
1512948716.0,286047001.4,N
1512948735.8,286047001.7,N
1512948755.7,286047001.3,N
1512948775.5,286047001.7,N
1512948795.3,286047001.6,N
1512948815.2,286047004.3,Y
1512948835.0,286047000.5,P
1512948835.9,286047000.5,N
1512948855.7,286046999.7,N
1512948875.6,286047000.2,N
1512948895.4,286047001.0,N
1512948915.3,286047000.0,N
1512948935.1,286047002.2,Y
1512948955.8,286047002.6,P
1512948975.7,286047000.9,N
1512948995.5,286047000.7,N
1512949015.4,286047002.5,N
1512949035.2,286047002.0,N
1512949055.0,286047002.1,N
1512949055.9,286047002.1,N
1512949075.8,286047001.3,N
1512949095.6,286047002.5,Y
1512949115.4,286046998.2,P
1512949135.3,286047000.4,N
1512949155.1,286046998.2,N
1512949175.9,286046998.4,N
1512949195.7,286046998.2,N
1512949215.5,286047001.0,N
1512949235.4,286046999.8,N
1512949255.2,286047000.5,N
1512949275.0,286047002.7,N
1512949276.0,286047002.7,N
1512949295.8,286046998.1,N
1512949315.6,286046996.5,N
1512949335.5,286046996.9,N
1512949355.3,286046998.3,N
1512949375.1,286046999.2,N
1512949395.9,286046996.5,N
1512949415.7,286046996.8,N
1512949435.6,286046995.4,N
1512949455.4,286046995.7,N
1512949475.2,286046997.6,N
1512949495.1,286046997.5,N
1512949496.0,286046997.5,N
1512949515.8,286046997.1,N
1512949535.6,286046997.3,N
1512949555.5,286046999.4,N
1512949575.3,286046996.5,N
1512949595.2,286046995.4,N
1512949615.9,286046997.6,N
1512949635.7,286046997.8,N
1512949655.6,286046997.2,N
1512949675.4,286046996.5,N
1512949695.2,286046998.6,N
1512949715.1,286046999.3,N
1512949716.0,286046999.3,N
1512949735.8,286046997.4,N
1512949755.7,286046998.0,N
1512949775.5,286046995.8,N
1512949795.3,286046995.6,N
1512949815.2,286046993.8,Y
1512949835.0,286046996.6,P
1512949835.9,286046996.6,P
1512949855.8,286046998.8,N
1512949875.6,286046998.5,N
1512949895.4,286046998.1,N
1512949915.3,286046998.6,N
1512949935.1,286046998.4,N
1512949955.8,286046998.6,N
1512949975.7,286046999.6,N
1512949995.5,286046998.9,N
1512950015.4,286046998.2,N
1512950035.2,286046999.9,N
1512950055.0,286047000.5,N
1512950055.9,286047000.5,N
1512950075.8,286046999.9,N
1512950095.6,286047002.0,N
1512950115.4,286047000.3,N
1512950135.3,286047000.8,N
1512950155.1,286046997.0,N
1512950175.9,286046997.6,N
1512950195.7,286046997.5,N
1512950215.5,286046996.6,N
1512950235.4,286046999.2,N
1512950255.2,286047001.2,N
1512950275.1,286047000.0,N
1512950276.0,286047000.0,N
1512950295.8,286047000.5,N
1512950315.6,286047002.6,N
1512950335.5,286047001.2,N
1512950355.3,286046999.8,N
1512950375.1,286047000.3,N
1512950395.9,286047000.1,N
