#timestamp,LO_Frequency,Hit,StdDev 
1633381215.1,286046999.1,N
1633381216.0,286046999.1,N
1633381235.8,286046997.1,Y
1633381255.7,286046999.4,P
1633381275.5,286046998.2,P
1633381295.3,286047000.8,N
1633381315.2,286046998.6,N
1633381335.0,286047000.7,N
1633381335.9,286047000.7,N
1633381355.8,286047000.3,N
1633381375.6,286047000.2,N
1633381395.4,286047002.8,Y
1633381415.3,286046998.5,P
1633381435.1,286046998.5,N
1633381455.8,286047001.2,N
1633381475.7,286046998.9,N
1633381495.5,286046997.0,N
1633381515.4,286046999.0,N
1633381535.2,286047000.8,N
1633381555.0,286047001.1,N
1633381555.9,286047001.1,N
1633381575.8,286047000.8,N
1633381595.6,286046998.3,N
1633381615.5,286046999.1,N
1633381635.3,286046998.7,N
1633381655.1,286047000.6,N
1633381675.9,286047002.8,N
1633381695.7,286047000.3,N
1633381715.5,286046999.9,N
1633381735.4,286047000.6,N
1633381755.2,286047002.3,N
1633381775.1,286047002.8,N
1633381776.0,286047002.8,N
1633381795.8,286047002.7,N
1633381815.6,286047002.4,N
1633381835.5,286046999.7,N
1633381855.3,286047004.0,N
1633381875.1,286047004.3,N
1633381895.9,286047004.4,N
1633381915.7,286047001.4,N
1633381935.6,286047003.5,N
1633381955.4,286047003.4,N
1633381975.2,286047003.9,N
1633381995.1,286047003.1,N
1633381996.0,286047003.1,N
1633382015.8,286047003.8,N
1633382035.6,286047002.6,N
1633382055.5,286047001.9,N
1633382075.3,286047004.2,N
1633382095.2,286047004.1,N
1633382115.9,286047001.9,N
1633382135.7,286047000.4,N
1633382155.6,286046999.4,N
1633382175.4,286046998.7,N
1633382195.2,286047001.0,N
1633382215.1,286047002.2,N
1633382216.0,286047002.2,N
1633382235.8,286047003.9,N
1633382255.7,286047003.3,N
1633382275.5,286047003.6,N
1633382295.3,286047003.6,N
1633382315.2,286047003.2,N
1633382335.0,286047001.7,N
1633382335.9,286047001.7,N
1633382355.8,286047003.9,N
1633382375.6,286047003.0,N
1633382395.4,286047005.7,Y
1633382415.3,286047001.6,P
1633382435.1,286047004.3,P
1633382455.8,286047002.2,N
1633382475.7,286046999.7,N
1633382495.5,286047001.5,N
1633382515.4,286047003.4,N
1633382535.2,286047005.9,Y
1633382555.0,286047004.4,P
1633382555.9,286047004.4,P
1633382575.8,286047002.4,N
1633382595.6,286047002.8,N
1633382615.4,286047002.6,N
1633382635.3,286047001.8,N
1633382655.1,286047002.1,N
1633382675.9,286047002.3,N
1633382695.7,286047002.6,N
1633382715.5,286047001.8,N
1633382735.4,286047002.7,Y
1633382755.2,286046996.8,P
1633382775.1,286046996.8,N
1633382776.0,286046996.8,N
1633382795.8,286046999.5,N
1633382815.6,286046998.6,N
1633382835.5,286047001.2,N
1633382855.3,286047001.0,N
1633382875.1,286047000.0,N
1633382895.9,286047002.7,N
1633382915.7,286047000.2,N
1633382935.6,286047000.5,N
1633382955.4,286047000.5,N
1633382975.2,286047000.4,N
1633382995.1,286047001.0,N
1633382996.0,286047001.0,N
1633383015.8,286046996.9,N
1633383035.6,286046998.8,N
1633383055.5,286046999.5,N
1633383075.3,286046996.5,N
1633383095.2,286046997.1,N
1633383115.9,286046998.0,N
1633383135.7,286046996.8,N
1633383155.6,286046997.8,N
1633383175.4,286046997.3,N
1633383195.2,286046998.7,N
1633383215.1,286047000.6,N
1633383216.0,286047000.6,N
1633383235.8,286047000.0,N
1633383255.7,286047000.6,N
1633383275.5,286047000.3,N
1633383295.3,286047002.6,N
1633383315.2,286047002.2,N
1633383335.0,286047001.5,N
1633383335.9,286047001.5,N
1633383355.8,286047002.4,N
1633383375.6,286047002.6,N
1633383395.4,286047002.8,N
1633383415.3,286047002.3,N
1633383435.1,286047002.2,N
1633383455.8,286047001.9,N
1633383475.7,286047001.9,N
1633383495.5,286047001.6,N
1633383515.4,286047001.5,N
1633383535.2,286047001.9,N
1633383555.0,286047001.4,N
1633383555.9,286047001.4,N
1633383575.8,286047004.1,N
1633383595.6,286047003.6,N
1633383615.4,286047004.0,N
1633383635.3,286047004.3,N
1633383655.1,286047006.0,Y
1633383675.9,286047004.2,P
1633383695.7,286047004.0,N
1633383715.5,286047003.8,N
1633383735.4,286047003.0,N
1633383755.2,286047004.0,Y
1633383775.0,286047000.9,P
1633383775.9,286047000.9,N
1633383795.8,286046999.0,N
1633383815.6,286046998.9,N
1633383835.5,286047001.1,N
1633383855.3,286046998.1,N
1633383875.1,286047000.5,N
1633383895.9,286046998.1,N
1633383915.7,286046996.9,N
1633383935.5,286046996.6,N
1633383955.4,286046996.7,N
1633383975.2,286046999.1,N
1633383995.1,286046999.2,N
1633383996.0,286046999.2,N
1633384015.8,286046999.5,N
1633384035.6,286046999.4,N
1633384055.5,286047000.9,N
1633384075.3,286047002.5,N
1633384095.2,286047001.0,N
1633384115.9,286046996.5,N
1633384135.7,286046995.7,N
1633384155.6,286046995.4,N
1633384175.4,286046996.3,N
1633384195.2,286046995.5,N
1633384215.1,286046996.9,N
1633384216.0,286046996.9,N
1633384235.8,286046999.3,N
1633384255.7,286046998.5,N
1633384275.5,286047000.9,N
1633384295.3,286047000.2,N
1633384315.2,286047011.9,Y
1633384335.0,286047000.1,P
1633384335.9,286047000.1,N
1633384355.7,286047002.5,P
1633384375.6,286047001.3,N
1633384395.4,286047004.1,Y
1633384415.3,286047003.9,P
1633384435.1,286047001.4,N
1633384455.8,286047002.0,N
1633384475.7,286047004.2,Y
1633384495.5,286046999.8,P
1633384515.4,286047000.2,N
1633384535.2,286047002.3,N
1633384555.0,286047001.6,N
1633384555.9,286047001.6,N
1633384575.8,286047001.5,N
1633384595.6,286047001.7,N
1633384615.4,286047000.4,N
1633384635.3,286047000.3,N
1633384655.1,286047001.7,N
1633384675.9,286047003.7,Y
1633384695.7,286047001.8,P
1633384715.5,286047001.6,P
1633384735.4,286047001.7,P
1633384755.2,286047001.3,Y
1633384775.0,286046999.8,P
1633384776.0,286046999.8,N
1633384795.8,286047000.6,N
