#timestamp,LO_Frequency,Hit,StdDev 
1580428815.1,286047000.3,N
1580428816.0,286047000.3,N
1580428835.8,286047000.2,N
1580428855.6,286046998.4,N
1580428875.5,286046998.1,N
1580428895.3,286047000.5,N
1580428915.1,286047002.3,N
1580428935.9,286046998.4,N
1580428955.7,286046999.0,N
1580428975.6,286046999.1,N
1580428995.4,286046997.6,N
1580429015.2,286046997.4,N
1580429035.1,286046997.6,N
1580429036.0,286046997.6,N
1580429055.8,286046997.0,N
1580429075.6,286046998.1,N
1580429095.5,286046999.5,N
1580429115.3,286047001.2,N
1580429135.2,286046998.1,N
1580429155.9,286047003.9,N
1580429175.7,286047001.6,N
1580429195.6,286046998.8,N
1580429215.4,286046998.9,N
1580429235.2,286047000.8,N
1580429255.1,286046998.2,N
1580429256.0,286046998.2,N
1580429275.8,286046998.9,N
1580429295.7,286046999.5,N
1580429315.5,286046999.6,N
1580429335.3,286047001.2,N
1580429355.2,286047001.2,N
1580429375.0,286047001.1,N
1580429375.9,286047001.1,N
1580429395.7,286046997.4,N
1580429415.6,286046995.3,N
1580429435.4,286046995.4,N
1580429455.3,286046994.9,N
1580429475.1,286046996.2,N
1580429476.0,286046996.2,N
1580429495.8,286046995.6,N
1580429515.7,286046997.1,N
1580429535.5,286046998.0,N
1580429555.3,286046998.6,N
1580429575.2,286046999.4,N
1580429595.0,286046996.8,N
1580429595.9,286046996.8,N
1580429615.8,286046993.3,Y
1580429635.6,286047000.5,P
1580429655.4,286046999.9,N
1580429675.3,286047000.0,N
1580429695.1,286047001.0,N
1580429715.9,286046996.5,Y
1580429735.7,286047000.7,P
1580429755.5,286047001.2,P
1580429775.4,286047000.1,N
1580429795.2,286047000.4,N
1580429815.0,286046998.5,Y
1580429816.0,286046998.5,P
1580429835.8,286047001.2,N
1580429855.6,286046998.1,N
1580429875.5,286047003.8,N
1580429895.3,286046999.8,N
1580429915.1,286047001.7,N
1580429935.9,286046998.1,N
1580429955.7,286046998.2,N
1580429975.5,286047000.9,N
1580429995.4,286046998.5,N
1580430015.2,286046999.1,N
1580430035.1,286046999.3,N
1580430036.0,286046999.3,N
1580430055.8,286047000.6,N
1580430075.6,286046998.7,N
1580430095.5,286046997.2,N
1580430115.3,286046997.0,N
1580430135.2,286046998.6,N
1580430155.9,286047001.2,N
1580430175.7,286046998.1,N
1580430195.6,286046998.8,N
1580430215.4,286046998.2,N
1580430235.2,286046997.2,N
1580430255.1,286046997.4,N
1580430256.0,286046997.4,N
1580430275.8,286046997.5,N
1580430295.7,286046996.5,N
1580430315.5,286046996.3,N
1580430335.3,286046995.3,N
1580430355.2,286046994.9,N
1580430375.0,286046994.1,Y
1580430375.9,286046994.1,P
1580430395.7,286046998.0,N
1580430415.6,286046994.9,N
1580430435.4,286046996.1,N
1580430455.3,286046995.1,N
1580430475.1,286046997.7,N
1580430476.0,286046997.7,N
1580430495.8,286047000.3,N
1580430515.7,286047000.1,N
1580430535.5,286047000.2,N
1580430555.3,286046998.9,N
1580430575.2,286046996.5,N
1580430595.0,286046997.2,N
1580430595.9,286046997.2,N
1580430615.8,286046998.2,N
1580430635.6,286046996.7,N
1580430655.4,286047001.0,N
1580430675.3,286046999.3,N
1580430695.1,286046999.5,N
1580430715.8,286046999.0,N
1580430735.7,286046999.1,N
1580430755.5,286046998.7,N
1580430775.4,286046999.8,N
1580430795.2,286047001.5,N
1580430815.0,286047000.3,N
1580430815.9,286047000.3,N
1580430835.8,286046996.8,N
1580430855.6,286046997.0,N
1580430875.4,286046998.8,N
1580430895.3,286046997.2,N
1580430915.1,286046995.0,N
1580430935.9,286046997.7,N
1580430955.7,286046995.5,N
1580430975.5,286046996.3,N
1580430995.4,286046996.9,N
1580431015.2,286046997.2,N
1580431035.0,286046999.4,N
1580431036.0,286046999.4,N
1580431055.8,286046999.6,N
1580431075.6,286046998.7,N
1580431095.5,286046997.7,N
1580431115.3,286046997.4,N
1580431135.1,286046998.9,N
1580431155.9,286046998.7,N
1580431175.7,286046996.9,N
1580431195.6,286046995.6,N
1580431215.4,286046997.4,N
1580431235.2,286046997.8,N
1580431255.1,286046996.0,N
1580431256.0,286046996.0,N
1580431275.8,286046996.7,N
1580431295.6,286046998.7,N
1580431315.5,286046993.7,Y
1580431335.3,286046995.2,P
1580431355.2,286046995.0,P
1580431375.9,286046995.3,P
1580431395.7,286046993.7,Y
1580431415.6,286047005.7,P
1580431435.4,286047004.0,N
1580431455.3,286047006.0,N
1580431475.1,286046999.8,N
1580431476.0,286046999.8,N
1580431495.8,286047000.2,N
1580431515.7,286047002.8,N
1580431535.5,286046999.9,N
1580431555.3,286047000.0,N
1580431575.2,286047000.5,N
1580431595.0,286047000.6,N
1580431595.9,286047000.6,N
1580431615.8,286047001.2,N
1580431635.6,286046999.1,N
1580431655.4,286046998.1,N
1580431675.3,286046999.7,N
1580431695.1,286047001.0,N
1580431715.9,286047002.6,N
1580431735.7,286047000.9,N
1580431755.5,286047000.5,N
1580431775.4,286047000.6,N
1580431795.2,286047002.0,N
1580431815.0,286047003.4,N
1580431815.9,286047003.4,N
1580431835.8,286046999.8,N
1580431855.6,286047003.8,N
1580431875.5,286047001.7,N
1580431895.3,286047002.2,N
1580431915.1,286047002.6,N
1580431935.9,286046999.9,N
1580431955.7,286047002.5,N
1580431975.5,286047002.8,N
1580431995.4,286047001.0,N
1580432015.2,286046999.0,N
1580432035.1,286046998.2,N
1580432036.0,286046998.2,N
1580432055.8,286046998.9,N
1580432075.6,286047000.8,N
1580432095.5,286047000.3,N
1580432115.3,286047006.0,Y
1580432135.2,286047007.5,P
1580432155.9,286047003.6,N
1580432175.7,286047004.4,N
1580432195.6,286047001.5,N
1580432215.4,286047002.4,N
1580432235.2,286047000.4,N
1580432255.1,286046998.3,N
1580432256.0,286046998.3,N
1580432275.8,286047000.7,N
1580432295.7,286046999.3,N
1580432315.5,286046998.8,N
1580432335.3,286046999.4,N
1580432355.2,286047000.7,N
1580432375.0,286047001.5,N
1580432375.9,286047001.5,N
1580432395.8,286047004.2,N
