#timestamp,LO_Frequency,Hit,StdDev 
1509476415.4,286046994.6,N
1509476435.2,286046996.4,N
1509476455.0,286046996.6,N
1509476455.9,286046996.6,N
1509476475.8,286046999.2,N
1509476495.6,286046995.7,N
1509476515.4,286046995.1,N
1509476535.3,286046995.1,N
1509476555.1,286046995.9,N
1509476556.0,286046995.9,N
1509476575.8,286046995.1,N
1509476595.7,286046998.5,N
1509476615.5,286046997.2,N
1509476635.3,286046997.9,N
1509476655.2,286046995.4,N
1509476675.0,286046995.0,N
1509476675.9,286046995.0,N
1509476695.7,286046996.9,N
1509476715.6,286047000.1,N
1509476735.4,286047000.6,N
1509476755.2,286046997.7,N
1509476775.1,286046999.2,N
1509476776.0,286046999.2,N
1509476795.8,286046999.1,N
1509476815.7,286047001.7,N
1509476835.5,286047004.3,N
1509476855.3,286046996.7,N
1509476875.2,286046994.9,N
1509476895.9,286046999.1,N
1509476915.7,286046996.6,N
1509476935.6,286046999.1,N
1509476955.4,286046999.3,N
1509476975.2,286046996.5,N
1509476995.1,286046999.6,N
1509476996.0,286046999.6,N
1509477015.8,286046996.9,N
1509477035.6,286047000.7,N
1509477055.5,286046998.4,N
1509477075.3,286047000.3,N
1509477095.1,286046998.6,N
1509477115.9,286047000.6,N
1509477135.7,286046999.8,N
1509477155.5,286047003.7,N
1509477175.4,286047004.7,N
1509477195.2,286047005.0,N
1509477215.0,286047009.1,Y
1509477215.9,286047009.1,P
1509477235.8,286047007.3,N
1509477255.6,286047006.6,N
1509477275.5,286047010.7,N
1509477295.3,286047010.8,N
1509477315.1,286047008.4,N
1509477335.9,286047007.4,N
1509477355.7,286047006.6,N
1509477375.5,286047007.7,N
1509477395.4,286047010.8,Y
1509477415.2,286046996.8,P
1509477435.0,286046998.5,N
1509477435.9,286046998.5,N
1509477455.8,286046999.9,N
1509477475.6,286047000.7,N
1509477495.4,286046996.8,N
1509477515.3,286046995.8,N
1509477535.1,286046990.1,N
1509477555.8,286046986.9,Y
1509477575.7,286046989.2,P
1509477595.5,286046986.1,P
1509477615.3,286046983.5,P
1509477635.2,286046982.7,Y
1509477655.0,286046990.3,P
1509477655.9,286046990.3,P
1509477675.8,286046989.7,P
1509477695.6,286046986.1,Y
1509477715.4,286046992.9,P
1509477735.3,286046994.1,P
1509477755.1,286046993.0,P
1509477775.9,286046990.2,Y
1509477795.7,286046997.1,P
1509477815.5,286046999.4,N
1509477835.4,286046999.0,N
1509477855.2,286046996.8,N
1509477875.0,286046997.4,N
1509477875.9,286046997.4,N
1509477895.8,286046997.4,N
1509477915.6,286046999.1,N
1509477935.4,286047002.4,N
1509477955.3,286047000.5,N
1509477975.1,286046999.9,N
1509477976.0,286046999.9,N
1509477995.8,286047002.6,N
1509478015.7,286047002.6,N
1509478035.5,286047004.1,N
1509478055.3,286047001.3,N
1509478075.2,286047003.1,N
1509478095.0,286047000.3,N
1509478095.9,286047000.3,N
1509478115.7,286047005.5,N
1509478135.6,286047004.7,N
1509478155.4,286047002.8,N
1509478175.2,286047001.5,N
1509478195.1,286047002.1,N
1509478196.0,286047002.1,N
1509478215.8,286046998.5,N
1509478235.7,286046999.5,N
1509478255.5,286046996.8,N
1509478275.3,286047001.2,N
1509478295.2,286046996.2,N
1509478315.9,286046995.6,N
1509478335.7,286046994.6,N
1509478355.6,286046993.6,N
1509478375.4,286046992.3,N
1509478395.2,286046993.0,N
1509478415.1,286046990.8,N
1509478416.0,286046990.8,N
1509478435.8,286046990.3,N
1509478455.6,286046988.7,N
1509478475.5,286046992.5,N
1509478495.3,286046997.7,N
1509478515.1,286046997.1,N
1509478535.9,286046994.5,N
1509478555.7,286046996.8,N
1509478575.5,286046995.7,N
1509478595.4,286046991.8,N
1509478615.2,286046993.8,N
1509478635.0,286046995.7,N
1509478635.9,286046995.7,N
1509478655.8,286046994.6,N
1509478675.6,286046993.6,N
1509478695.5,286046992.3,N
1509478715.3,286046993.7,N
1509478735.1,286046997.4,N
1509478755.9,286046998.8,N
1509478775.7,286046998.5,N
1509478795.5,286046997.0,N
1509478815.4,286046995.0,N
1509478835.2,286046995.3,N
1509478855.0,286046999.3,N
1509478855.9,286046999.3,N
1509478875.8,286046995.6,N
1509478895.6,286046997.8,N
1509478915.4,286047000.8,N
1509478935.3,286046999.4,N
1509478955.1,286046998.1,N
1509478956.0,286046998.1,N
1509478975.8,286046999.0,N
1509478995.7,286046998.8,N
1509479015.5,286046998.2,N
1509479035.3,286046996.7,N
1509479055.2,286046997.1,N
1509479075.0,286047000.5,N
1509479075.9,286047000.5,N
1509479095.7,286046998.1,N
1509479115.6,286047001.0,N
1509479135.4,286047002.1,N
1509479155.2,286047002.0,N
1509479175.1,286047000.1,N
1509479176.0,286047000.1,N
1509479195.8,286046997.8,N
1509479215.7,286046999.2,N
1509479235.5,286047001.7,N
1509479255.3,286047000.6,N
1509479275.2,286046995.0,N
1509479295.9,286046997.2,N
1509479315.7,286046998.8,N
1509479335.6,286046999.2,N
1509479355.4,286046999.6,N
1509479375.2,286046997.5,N
1509479395.1,286046998.0,N
1509479396.0,286046998.0,N
1509479415.8,286047000.1,N
1509479435.6,286046997.8,N
1509479455.5,286046996.9,N
1509479475.3,286046995.9,N
1509479495.1,286046992.0,Y
1509479515.9,286046992.0,P
1509479535.7,286046991.5,N
1509479555.5,286046989.0,P
1509479575.4,286046989.0,Y
1509479595.2,286046995.6,P
1509479615.1,286046994.0,P
1509479616.0,286046994.0,P
1509479635.8,286046996.0,Y
1509479655.6,286046995.0,P
1509479675.5,286046995.8,P
1509479695.3,286046996.0,P
1509479715.1,286046999.3,N
1509479735.9,286046999.8,N
1509479755.7,286046999.6,N
1509479775.6,286046998.3,N
1509479795.4,286046997.5,N
1509479815.2,286046996.8,N
1509479835.1,286046995.9,N
1509479836.0,286046995.9,N
1509479855.8,286046995.8,N
1509479875.6,286046993.8,Y
1509479895.5,286046997.5,P
1509479915.3,286046990.5,P
1509479935.1,286046989.9,P
1509479955.9,286046985.5,Y
1509479975.7,286046992.1,P
1509479995.5,286046992.7,P
