#timestamp,LO_Frequency,Hit,StdDev 
1568296815.2,286046998.3,N
1568296835.0,286046998.3,N
1568296835.9,286046998.3,N
1568296855.8,286047000.9,N
1568296875.6,286046998.1,N
1568296895.4,286047000.7,N
1568296915.3,286046999.9,N
1568296935.1,286047000.9,N
1568296955.9,286047000.5,N
1568296975.7,286047000.0,N
1568296995.5,286047002.7,N
1568297015.4,286047002.0,N
1568297035.2,286047002.5,N
1568297055.1,286047000.1,N
1568297056.0,286047000.1,N
1568297075.8,286047000.0,N
1568297095.6,286047000.9,N
1568297115.5,286047001.1,N
1568297135.3,286047001.1,N
1568297155.2,286047000.7,N
1568297175.9,286047000.0,N
1568297195.7,286046998.5,N
1568297215.6,286047001.1,N
1568297235.4,286047000.6,N
1568297255.2,286047001.2,N
1568297275.1,286047000.4,N
1568297276.0,286047000.4,N
1568297295.8,286047002.5,N
1568297315.7,286047000.0,N
1568297335.5,286046998.2,N
1568297355.3,286046998.8,N
1568297375.2,286047001.1,N
1568297395.0,286047000.6,N
1568297395.9,286047000.6,N
1568297415.8,286047000.8,N
1568297435.6,286047002.7,N
1568297455.4,286046999.7,N
1568297475.7,286047002.4,N
1568297495.5,286046999.8,N
1568297515.3,286046999.8,N
1568297535.2,286047002.6,N
1568297555.0,286047000.2,N
1568297555.9,286047000.2,N
1568297575.8,286047002.3,N
1568297595.6,286047002.5,N
1568297615.4,286047002.4,N
1568297635.3,286047002.1,N
1568297655.1,286047002.4,N
1568297675.9,286047002.4,N
1568297695.7,286047002.3,N
1568297715.5,286047002.8,N
1568297735.4,286047001.0,N
1568297755.2,286047000.5,N
1568297775.0,286047000.8,N
1568297776.0,286047000.8,N
1568297795.8,286047001.0,N
1568297815.6,286047000.6,N
1568297835.5,286047000.9,N
1568297855.3,286047002.8,N
1568297875.1,286046999.9,N
1568297895.9,286047000.6,N
1568297915.7,286047002.4,N
1568297935.6,286047000.2,N
1568297955.4,286046999.8,N
1568297975.2,286047000.0,N
1568297995.1,286047000.4,N
1568297996.0,286047000.4,N
1568298015.8,286046999.9,N
1568298035.7,286047001.0,N
1568298055.5,286047001.0,N
1568298075.3,286047000.5,N
1568298095.2,286047000.8,N
1568298115.0,286047000.7,N
1568298115.9,286047000.7,N
1568298135.8,286046999.7,N
1568298155.6,286047000.3,N
1568298175.4,286047001.1,N
1568298195.3,286047000.7,N
1568298215.1,286047002.2,N
1568298235.8,286047002.0,N
1568298255.7,286047002.2,N
1568298275.5,286047002.1,N
1568298295.4,286047002.6,Y
1568298315.2,286046999.8,P
1568298335.0,286047002.5,P
1568298335.9,286047002.5,N
1568298355.8,286046999.7,N
1568298375.6,286046999.7,N
1568298395.5,286047000.1,N
1568298415.3,286047000.0,N
1568298435.1,286046999.7,N
1568298455.9,286046999.9,N
1568298475.7,286047000.9,N
1568298495.5,286046998.6,N
1568298515.4,286046997.0,N
1568298535.2,286046996.9,N
1568298555.1,286046998.9,N
1568298556.0,286046998.9,N
1568298575.8,286046998.8,N
1568298595.6,286046998.6,N
1568298615.5,286047000.8,N
1568298635.3,286046998.9,N
1568298655.2,286046999.3,N
1568298675.9,286046999.2,N
1568298695.7,286046998.1,N
1568298715.6,286047000.7,N
1568298735.4,286047000.8,N
1568298755.4,286047001.2,N
1568298775.2,286047000.6,N
1568298795.0,286046999.7,N
1568298795.9,286046999.7,N
1568298815.8,286047002.8,N
1568298835.6,286046999.7,N
1568298855.5,286046999.7,N
1568298875.3,286047000.0,N
1568298895.1,286047000.3,N
1568298915.9,286047000.0,N
1568298935.7,286047002.5,N
1568298955.5,286047002.3,N
1568298975.4,286047002.2,N
1568298995.2,286047001.7,N
1568299015.1,286047001.6,N
1568299046.0,286047004.2,E
1568299055.0,286047000.3,N
1568299055.9,286047000.3,P
1568299075.8,286046996.6,P
1568299095.6,286046995.2,N
1568299115.4,286046997.6,N
1568299135.3,286046995.4,N
1568299155.1,286046995.0,N
1568299175.8,286046997.8,N
1568299195.7,286046997.8,N
1568299215.5,286046997.3,N
1568299235.4,286046997.5,N
1568299255.2,286046994.9,N
1568299275.0,286046997.8,N
1568299275.9,286046997.8,N
1568299295.8,286046998.0,N
1568299315.6,286046997.7,N
1568299335.5,286046997.0,N
1568299355.3,286046997.9,N
1568299375.1,286046997.3,N
1568299395.9,286046997.8,N
1568299415.7,286046997.1,N
1568299435.5,286046995.0,Y
1568299455.4,286046998.9,P
1568299475.2,286046998.4,N
1568299495.1,286046998.9,N
1568299496.0,286046998.9,N
1568299515.8,286046998.4,N
1568299535.6,286047001.2,N
1568299555.5,286046999.6,N
1568299575.3,286046996.9,Y
1568299595.2,286046998.4,P
1568299615.9,286046998.7,P
1568299635.7,286047001.1,P
1568299655.6,286046998.7,N
1568299675.4,286046999.0,N
1568299695.2,286046998.2,N
1568299715.1,286046998.2,N
1568299716.0,286046998.2,N
1568299735.8,286047001.1,N
1568299755.7,286046998.3,N
1568299775.5,286047000.8,N
1568299795.3,286047000.3,N
1568299815.2,286047000.5,N
1568299835.0,286047001.0,N
1568299835.9,286047001.0,N
1568299855.8,286047001.1,N
1568299875.6,286047000.7,N
1568299895.4,286047000.7,N
1568299915.3,286047000.0,N
1568299935.1,286047000.5,N
1568299955.8,286046999.8,N
1568299975.7,286046999.7,N
1568299995.5,286047000.0,N
1568300015.4,286047002.8,N
1568300035.2,286047000.5,N
1568300055.0,286047000.8,N
1568300055.9,286047000.8,N
1568300075.8,286047000.7,N
1568300095.6,286046999.0,N
1568300115.4,286046998.9,N
1568300135.3,286046998.4,N
1568300155.1,286046998.2,N
1568300175.9,286046998.9,N
1568300195.7,286046999.0,N
1568300215.5,286046999.6,N
1568300235.4,286046999.2,N
1568300255.2,286046999.2,N
1568300275.1,286046999.6,N
1568300276.0,286046999.6,N
1568300295.8,286046999.4,N
1568300315.6,286046998.6,N
1568300335.5,286046999.4,N
1568300355.3,286046999.3,N
1568300375.1,286046999.4,N
1568300395.9,286046999.1,N
