#timestamp,LO_Frequency,Hit 
1502190015.1,286046781.0,N
1502190035.9,286046780.8,N
1502190055.7,286046781.2,N
1502190075.5,286046781.6,N
1502190095.3,286046780.1,N
1502190115.2,286046777.8,N
1502190135.9,286046777.5,N
1502190155.7,286046778.2,N
1502190175.6,286046778.8,N
1502190195.4,286046777.6,N
1502190215.2,286046777.9,N
1502190235.1,286046778.2,N
1502190236.0,286046778.2,N
1502190255.8,286046778.2,N
1502190275.6,286046776.1,N
1502190295.4,286046778.7,N
1502190315.3,286046776.1,N
1502190335.1,286046776.6,N
1502190355.8,286046778.8,N
1502190375.7,286046776.3,N
1502190395.5,286046777.1,N
1502190415.3,286046773.0,Y
1502190435.2,286046868.3,N
1502190455.9,286046867.6,N
1502190475.7,286046865.3,N
1502190495.6,286046865.3,N
1502190515.4,286046866.1,N
1502190535.2,286046866.3,N
1502190555.1,286046866.8,N
1502190556.0,286046866.8,N
1502190575.8,286046864.1,N
1502190595.6,286046863.7,N
1502190615.4,286046864.2,N
1502190635.3,286046866.8,N
1502190655.1,286046863.8,N
1502190675.8,286046864.9,N
1502190695.7,286046864.4,N
1502190715.5,286046860.6,N
1502190735.3,286046863.3,N
1502190755.2,286046863.0,N
1502190775.9,286046863.1,N
1502190795.7,286046860.8,N
1502190815.6,286046863.6,N
1502190835.4,286046863.6,N
1502190855.2,286046860.5,N
1502190875.1,286046860.9,N
1502190876.0,286046860.9,N
1502190895.8,286046861.7,N
1502190915.6,286046861.9,N
1502190935.4,286046859.7,N
1502190955.3,286046859.4,N
1502190975.1,286046860.3,N
1502190995.8,286046860.3,N
1502191015.7,286046859.7,N
1502191035.5,286046859.8,N
1502191055.3,286046859.7,N
1502191075.2,286046859.9,N
1502191095.9,286046860.2,N
1502191115.7,286046859.2,N
1502191135.6,286046860.2,N
1502191155.4,286046857.8,N
1502191175.2,286046860.3,N
1502191195.0,286046856.1,N
1502191196.0,286046856.1,N
1502191215.8,286046856.8,N
1502191235.6,286046856.7,N
1502191255.4,286046854.7,N
1502191275.3,286046854.8,N
1502191295.1,286046854.5,N
1502191315.8,286046854.5,N
1502191335.7,286046854.1,N
1502191355.5,286046855.6,N
1502191375.3,286046853.5,N
1502191395.2,286046852.5,N
1502191415.9,286046853.8,N
1502191435.7,286046851.4,N
1502191455.6,286046851.5,N
1502191475.4,286046853.3,N
1502191495.2,286046851.0,N
1502191515.0,286046851.4,N
1502191515.9,286046851.4,N
1502191535.8,286046853.5,N
1502191555.6,286046851.9,N
1502191575.4,286046852.1,N
1502191595.3,286046850.3,N
1502191615.1,286046850.5,N
1502191635.8,286046850.3,N
1502191655.7,286046846.1,N
1502191675.5,286046849.2,N
1502191695.3,286046848.7,N
1502191715.2,286046846.2,N
1502191735.9,286046847.0,N
1502191755.7,286046847.2,N
1502191775.6,286046847.6,N
1502191795.4,286046846.7,N
1502191815.2,286046844.6,N
1502191835.0,286046844.6,N
1502191835.9,286046844.6,N
1502191855.8,286046846.2,N
1502191875.6,286046847.4,N
1502191895.4,286046847.3,N
1502191915.3,286046846.7,N
1502191935.1,286046847.4,N
1502191955.8,286046845.1,N
1502191975.7,286046845.0,N
1502191995.5,286046843.1,N
1502192015.3,286046843.5,N
1502192035.2,286046843.7,N
1502192055.9,286046844.0,N
1502192075.7,286046841.5,N
1502192095.6,286046842.6,N
1502192115.4,286046842.8,N
1502192135.2,286046839.7,N
1502192155.0,286046842.3,N
1502192155.9,286046842.3,N
1502192175.8,286046842.5,N
1502192195.6,286046842.5,N
1502192215.4,286046842.0,N
1502192235.3,286046842.1,N
1502192255.1,286046842.5,N
1502192275.8,286046842.2,N
1502192295.7,286046842.7,N
1502192315.5,286046842.7,N
1502192335.3,286046840.7,N
1502192355.2,286046840.6,N
1502192375.9,286046838.6,N
1502192395.7,286046839.3,N
1502192415.6,286046839.2,N
1502192435.4,286046839.0,N
1502192455.2,286046839.4,N
1502192475.0,286046836.9,N
1502192476.0,286046836.9,N
1502192495.8,286046839.3,N
1502192515.6,286046837.1,N
1502192535.4,286046838.0,N
1502192555.3,286046837.1,N
1502192575.1,286046837.8,N
1502192595.8,286046835.5,N
1502192615.7,286046836.0,N
1502192635.5,286046835.2,N
1502192655.3,286046835.1,N
1502192675.2,286046835.7,N
1502192695.9,286046835.2,N
1502192715.7,286046834.3,N
1502192735.6,286046834.2,N
1502192755.4,286046834.5,N
1502192775.2,286046832.2,N
1502192795.0,286046831.8,N
1502192795.9,286046831.8,N
1502192815.8,286046832.2,N
1502192835.6,286046832.9,N
1502192855.4,286046830.3,N
1502192875.3,286046830.9,N
1502192895.1,286046830.5,N
1502192915.8,286046830.7,N
1502192935.7,286046830.2,N
1502192955.5,286046830.3,N
1502192975.3,286046830.7,N
1502192995.2,286046831.3,N
1502193015.9,286046829.0,N
1502193035.7,286046831.5,N
1502193055.5,286046830.5,N
1502193075.4,286046830.3,N
1502193095.2,286046829.5,N
1502193115.0,286046828.8,N
1502193115.9,286046828.8,N
1502193135.8,286046829.2,N
1502193155.6,286046830.0,N
1502193175.4,286046827.2,N
1502193195.3,286046827.2,N
1502193215.1,286046827.5,N
1502193216.0,286046827.5,N
1502193235.8,286046828.2,N
1502193255.7,286046828.0,N
1502193275.5,286046825.3,Y
1502193295.3,286046945.3,N
1502193315.2,286046945.3,N
1502193335.9,286046948.4,N
1502193355.7,286046945.4,N
1502193375.6,286046945.8,N
1502193395.4,286046945.9,N
1502193415.2,286046946.0,N
1502193435.0,286046946.2,N
1502193435.9,286046946.2,N
1502193455.8,286046946.4,N
1502193475.6,286046944.1,N
1502193495.4,286046946.8,N
1502193515.3,286046943.8,N
1502193535.1,286046944.5,N
1502193555.8,286046944.4,N
1502193575.7,286046944.4,N
1502193595.5,286046943.8,N
