#timestamp,LO_Frequency,Hit 
1499144415.7,286046996.4,N
1499144435.6,286046996.0,N
1499144455.4,286046995.8,N
1499144475.2,286046998.0,N
1499144495.1,286046997.5,N
1499144496.0,286046997.5,N
1499144515.8,286046995.0,N
1499144535.6,286046996.1,N
1499144555.5,286046995.8,N
1499144575.3,286046995.3,N
1499144595.2,286046997.4,N
1499144615.9,286046997.2,N
1499144635.7,286046997.8,N
1499144655.6,286046996.6,N
1499144675.4,286046999.3,N
1499144695.2,286046999.3,N
1499144715.1,286046999.3,N
1499144716.0,286046999.3,N
1499144735.8,286046998.5,N
1499144755.7,286046998.7,N
1499144775.5,286046998.9,N
1499144795.3,286046998.3,N
1499144815.2,286046999.4,N
1499144835.0,286046998.7,N
1499144835.9,286046998.7,N
1499144855.8,286046998.6,N
1499144875.6,286046998.7,N
1499144895.4,286046998.8,N
1499144915.3,286046998.7,N
1499144935.1,286046999.6,N
1499144955.8,286046996.5,N
1499144975.7,286046998.3,N
1499144995.5,286046998.7,N
1499145015.4,286046998.8,N
1499145035.2,286046998.9,N
1499145055.0,286047001.0,N
1499145055.9,286047001.0,N
1499145075.8,286046998.2,N
1499145095.6,286047001.0,N
1499145115.5,286047000.6,N
1499145135.3,286047000.7,N
1499145155.1,286047001.1,N
1499145175.9,286046998.2,N
1499145195.7,286047000.0,N
1499145215.5,286047000.6,N
1499145235.4,286047000.4,N
1499145255.2,286047000.5,N
1499145275.1,286047000.0,N
1499145276.0,286047000.0,N
1499145295.8,286046999.9,N
1499145315.6,286046999.7,N
1499145335.5,286047002.8,N
1499145355.3,286047001.9,N
1499145375.1,286047000.4,N
1499145395.9,286046999.8,N
1499145415.7,286047002.6,N
1499145435.6,286047001.9,N
1499145455.4,286047001.6,N
1499145475.2,286047001.4,N
1499145495.1,286047003.6,N
1499145496.0,286047003.6,N
1499145515.8,286047003.7,N
1499145535.7,286047003.7,N
1499145555.5,286047001.4,N
1499145575.3,286047001.3,N
1499145595.2,286047001.4,N
1499145645.0,286047001.4,Y
1499145655.9,286047004.3,N
1499145675.7,286047001.6,N
1499145695.5,286047001.6,N
1499145715.4,286047001.7,N
1499145735.2,286047001.4,N
1499145755.1,286047001.7,N
1499145756.0,286047001.7,N
1499145775.8,286047001.3,N
1499145795.6,286047001.9,N
1499145815.5,286047002.2,N
1499145835.3,286047001.5,N
1499145855.1,286047003.8,N
1499145875.9,286047001.9,N
1499145895.7,286047002.3,N
1499145915.6,286047001.3,N
1499145935.4,286047001.3,N
1499145955.2,286047002.2,N
1499145975.1,286047002.0,N
1499145976.0,286047002.0,N
1499145995.8,286047001.8,N
1499146015.6,286047001.7,N
1499146035.5,286047001.9,N
1499146055.3,286047001.9,N
1499146075.2,286047004.0,N
1499146095.9,286047001.3,N
1499146115.7,286047002.0,N
1499146135.6,286047002.5,N
1499146155.4,286047001.4,N
1499146175.2,286047003.9,N
1499146195.1,286047004.0,N
1499146196.0,286047004.0,N
1499146215.8,286047004.0,N
1499146235.7,286047004.1,N
1499146255.5,286047003.5,N
1499146275.3,286047004.1,N
1499146295.2,286047003.4,N
1499146315.0,286047003.7,N
1499146315.9,286047003.7,N
1499146335.8,286047004.1,N
1499146355.6,286047003.6,N
1499146375.4,286047004.0,N
1499146395.3,286047002.0,N
1499146415.1,286047002.3,N
1499146435.8,286047002.4,N
1499146455.7,286047001.6,N
1499146475.5,286047001.9,N
1499146495.3,286047002.5,N
1499146515.2,286047001.3,N
1499146535.0,286047001.6,N
1499146535.9,286047001.6,N
1499146555.8,286047002.3,N
1499146575.6,286047000.0,N
1499146595.4,286046999.7,N
1499146615.3,286047001.6,N
1499146635.1,286047001.5,N
1499146655.9,286047001.9,N
1499146675.7,286047001.5,N
1499146695.5,286047005.7,N
1499146715.4,286047006.0,N
1499146735.2,286047003.2,N
1499146755.0,286047003.6,N
1499146755.9,286047003.6,N
1499146775.8,286047003.5,N
1499146795.6,286047003.8,N
1499146815.5,286047003.3,N
1499146835.3,286047003.4,N
1499146855.1,286047005.8,N
1499146875.9,286047002.9,N
1499146895.7,286047004.8,N
1499146915.5,286047004.7,N
1499146935.4,286047006.8,N
1499146955.2,286047004.5,N
1499146975.1,286047004.6,N
1499146976.0,286047004.6,N
1499146995.8,286047004.7,N
1499147015.6,286047004.9,N
1499147035.5,286047004.8,N
1499147055.3,286047007.5,N
1499147075.1,286047007.6,N
1499147095.9,286047004.6,N
1499147115.7,286047004.6,N
1499147135.6,286047005.8,N
1499147155.4,286047004.7,N
1499147175.2,286047005.2,N
1499147195.1,286047004.8,N
1499147196.0,286047004.8,N
1499147215.8,286047005.9,N
1499147235.6,286047005.8,N
1499147255.5,286047004.6,N
1499147275.3,286047005.1,N
1499147295.2,286047004.8,N
1499147315.0,286047005.1,N
1499147315.9,286047005.1,N
1499147335.7,286047004.9,N
1499147355.6,286047005.2,N
1499147375.4,286047006.0,N
1499147395.3,286047005.5,N
1499147415.1,286047005.2,N
1499147435.8,286047005.9,N
1499147455.7,286047005.4,N
1499147475.5,286047005.1,N
1499147495.4,286047004.6,N
1499147515.2,286047007.5,N
1499147535.0,286047007.5,N
1499147535.9,286047007.5,N
1499147555.8,286047007.0,N
1499147575.6,286047007.3,N
1499147595.5,286047007.4,N
1499147615.3,286047009.0,Y
1499147635.1,286047003.0,N
1499147655.9,286047003.8,N
1499147675.7,286047004.2,N
1499147695.5,286047003.7,N
1499147715.4,286047003.0,N
1499147735.2,286047003.7,N
1499147755.1,286047003.7,N
1499147756.0,286047003.7,N
1499147775.8,286047003.1,N
1499147795.6,286047003.0,N
1499147815.5,286047006.0,N
1499147835.3,286047005.7,N
1499147855.2,286047005.2,N
1499147875.9,286047005.7,N
1499147895.7,286047006.0,N
1499147915.6,286047005.9,N
1499147935.4,286047003.9,N
1499147955.2,286047005.6,N
1499147975.1,286047003.2,N
1499147976.0,286047003.2,N
1499147995.8,286047005.9,N
