#timestamp,LO_Frequency,Hit 
1500832855.3,286047002.2,Y
1500832875.2,286046998.9,Y
1500832895.0,286046999.3,N
1500832895.9,286046999.3,N
1500832915.8,286046998.9,N
1500832935.6,286046996.5,N
1500832955.4,286046996.6,N
1500832975.3,286046998.7,N
1500832995.1,286047001.1,N
1500833015.8,286046998.5,N
1500833035.7,286047001.0,N
1500833055.5,286047000.2,N
1500833075.4,286047000.3,N
1500833095.2,286046999.8,N
1500833115.0,286047001.8,N
1500833115.9,286047001.8,N
1500833135.8,286047001.4,N
1500833155.6,286047003.7,Y
1500833175.5,286047001.3,N
1500833195.3,286047004.1,Y
1500833215.1,286047001.8,N
1500833235.9,286047001.9,N
1500833255.7,286047001.3,N
1500833275.5,286047003.9,Y
1500833295.4,286047002.1,N
1500833315.2,286047003.9,Y
1500833335.1,286047002.8,N
1500833336.0,286047002.8,N
1500833385.8,286047002.8,Y
1500833395.8,286047000.3,N
1500833415.6,286046998.6,N
1500833435.4,286046998.3,N
1500833455.3,286046998.3,N
1500833475.1,286046999.1,N
1500833495.8,286046998.2,N
1500833515.7,286047000.8,N
1500833535.5,286047001.0,N
1500833555.4,286046998.1,N
1500833575.2,286047000.8,N
1500833595.0,286047000.0,N
1500833595.9,286047000.0,N
1500833615.8,286047001.2,N
1500833635.6,286047001.0,N
1500833655.5,286047000.1,N
1500833675.3,286047002.4,N
1500833695.1,286046999.8,N
1500833715.9,286046999.7,N
1500833735.7,286047002.8,N
1500833755.5,286047002.4,N
1500833775.4,286047001.5,N
1500833795.2,286047002.0,N
1500833815.1,286047001.6,N
1500833816.0,286047001.6,N
1500833835.8,286047001.7,N
1500833855.6,286047001.3,N
1500833875.5,286047001.4,N
1500833895.3,286046999.7,N
1500833915.1,286047000.2,N
1500833935.9,286046999.4,N
1500833955.7,286046998.7,N
1500833975.6,286046999.0,N
1500833995.4,286046998.8,N
1500834015.2,286046998.4,N
1500834035.1,286046999.0,N
1500834036.0,286046999.0,N
1500834055.8,286046998.2,N
1500834075.6,286046998.2,N
1500834095.5,286046998.3,N
1500834115.3,286046998.4,N
1500834135.2,286046998.5,N
1500834155.9,286047000.2,N
1500834175.7,286047000.7,N
1500834195.6,286046998.8,N
1500834215.4,286046998.9,N
1500834235.2,286046998.2,N
1500834255.1,286046999.2,N
1500834256.0,286046999.2,N
1500834275.8,286046998.8,N
1500834295.7,286046998.6,N
1500834315.5,286046999.0,N
1500834335.3,286046999.3,N
1500834355.2,286046998.7,N
1500834375.0,286046998.1,N
1500834375.9,286046998.1,N
1500834395.8,286046998.9,N
1500834415.6,286047001.1,N
1500834435.4,286046998.8,N
1500834455.3,286046999.3,N
1500834475.1,286046998.2,N
1500834495.9,286046998.2,N
1500834515.7,286046999.5,N
1500834535.5,286046997.8,Y
1500834555.4,286046999.5,N
1500834575.2,286046999.3,N
1500834595.0,286046999.2,N
1500834595.9,286046999.2,N
1500834615.8,286046994.9,Y
1500834635.6,286046997.8,N
1500834655.5,286046997.8,N
1500834675.3,286046997.8,N
1500834695.1,286046997.9,N
1500834715.9,286046997.2,N
1500834735.7,286046999.6,N
1500834755.6,286046996.8,N
1500834775.4,286046997.2,N
1500834795.2,286046997.9,N
1500834815.1,286046998.0,N
1500834816.0,286046998.0,N
1500834835.8,286046997.3,N
1500834855.6,286046997.5,N
1500834875.5,286046997.6,N
1500834895.3,286046994.9,Y
1500834915.2,286046998.6,N
1500834935.0,286047000.9,N
1500834935.9,286047000.9,N
1500834955.7,286047000.8,N
1500834975.6,286046998.6,N
1500834995.4,286046998.4,N
1500835015.3,286046999.7,N
1500835035.1,286047002.5,N
1500835036.0,286047002.5,N
1500835055.8,286047002.8,N
1500835075.7,286046999.8,N
1500835095.5,286047001.2,N
1500835115.3,286047000.9,N
1500835135.2,286046999.7,N
1500835155.0,286047002.4,N
1500835155.9,286047002.4,N
1500835175.8,286047002.6,N
1500835195.6,286047002.8,N
1500835215.4,286047002.7,N
1500835235.3,286047001.6,N
1500835255.1,286047004.1,N
1500835275.8,286047001.3,N
1500835295.7,286047001.8,N
1500835315.5,286047004.0,N
1500835335.4,286047003.0,N
1500835355.2,286047007.5,Y
1500835375.0,286047001.7,N
1500835375.9,286047001.7,N
1500835395.8,286047003.7,N
1500835415.6,286047003.8,N
1500835435.5,286047004.0,N
1500835455.3,286047004.0,N
1500835475.1,286047004.1,N
1500835495.9,286047004.1,N
1500835515.7,286047004.4,Y
1500835535.5,286046998.7,N
1500835555.4,286046998.8,N
1500835575.2,286046999.9,N
1500835595.1,28601500835635.8,286047000.9,Y
1500835655.7,286046998.7,Y
1500835675.5,286046999.0,N
1500835695.4,286046999.1,N
1500835715.2,286046999.6,N
1500835735.0,286046996.9,Y
1500835735.9,286046996.9,N
1500835755.8,286046999.5,N
1500835775.6,286046996.7,N
1500835795.5,286046997.4,N
1500835815.3,286046995.4,Y
1500835835.1,286046996.5,N
1500835855.9,286046996.8,N
1500835875.7,286046997.1,N
1500835895.5,286046997.1,N
1500835915.4,286046997.9,N
1500835935.2,286046994.9,Y
1500835955.1,286047000.8,N
1500835956.0,286047000.8,N
1500835975.8,286046999.2,N
1500835995.6,286046996.6,N
1500836015.5,286046999.2,N
1500836035.3,286046999.1,N
1500836055.2,286047000.8,N
1500836075.9,286047000.6,N
1500836095.7,286047000.3,N
1500836115.6,286047000.7,N
1500836135.4,286047000.2,N
1500836155.2,286046999.8,N
1500836175.1,286047001.0,N
1500836176.0,286047001.0,N
1500836195.8,286047000.8,N
1500836215.7,286047000.6,N
1500836235.5,286047000.9,N
1500836255.3,286047000.1,N
1500836275.2,286047002.8,Y
1500836295.0,286047000.7,N
1500836295.9,286047000.7,N
1500836315.8,286046998.2,N
1500836335.6,286047000.8,N
1500836355.4,286047000.6,N
1500836375.3,286047002.8,N
1500836395.1,286047000.4,N
