#timestamp,LO_Frequency,Hit,StdDev 
1685314815.8,286047000.7,N
1685314835.6,286047001.2,N
1685314855.5,286046998.4,N
1685314875.3,286047001.0,N
1685314895.1,286047001.0,N
1685314915.9,286047001.2,N
1685314935.7,286047000.9,N
1685314955.5,286047000.9,N
1685314975.4,286047001.0,N
1685314995.2,286047000.5,N
1685315015.1,286046999.9,N
1685315016.0,286046999.9,N
1685315035.8,286047000.5,N
1685315055.6,286046998.2,N
1685315075.5,286046999.3,N
1685315095.3,286046999.3,N
1685315115.1,286046998.7,N
1685315135.9,286046998.8,N
1685315155.7,286046998.6,N
1685315175.6,286047001.2,N
1685315195.4,286047001.1,N
1685315215.2,286047000.8,N
1685315235.1,286046998.2,N
1685315236.0,286046998.2,N
1685315255.8,286047000.4,N
1685315275.6,286047001.2,N
1685315295.5,286046998.1,N
1685315315.3,286046998.2,N
1685315335.2,286046998.8,N
1685315355.9,286047000.7,N
1685315375.7,286046998.6,N
1685315395.6,286047000.3,N
1685315415.4,286047002.8,N
1685315435.2,286046999.7,N
1685315455.1,286047000.5,N
1685315456.0,286047000.5,N
1685315475.8,286047000.0,N
1685315495.7,286046998.8,N
1685315515.5,286047001.2,N
1685315535.3,286047000.8,N
1685315555.2,286046998.6,N
1685315575.0,286046998.2,N
1685315575.9,286046998.2,N
1685315595.7,286047001.1,N
1685315615.6,286047000.4,N
1685315635.4,286046999.9,N
1685315655.3,286047000.6,N
1685315675.1,286047001.2,N
1685315676.0,286047001.2,N
1685315695.8,286047000.2,N
1685315715.7,286046998.1,N
1685315735.5,286047001.0,N
1685315755.3,286046998.6,N
1685315775.2,286047000.7,N
1685315795.0,286046998.1,N
1685315795.9,286046998.1,N
1685315815.8,286046998.9,N
1685315835.6,286047001.2,N
1685315855.4,286046998.6,N
1685315875.3,286046998.2,N
1685315895.1,286046998.7,N
1685315915.9,286046996.7,N
1685315935.7,286046998.6,N
1685315955.5,286046999.0,N
1685315975.4,286046998.9,N
1685315995.2,286046999.3,N
1685316015.0,286046996.5,N
1685316015.9,286046996.5,N
1685316035.8,286046996.7,N
1685316055.6,286046996.5,N
1685316075.5,286046998.9,N
1685316095.3,286046998.7,N
1685316115.1,286046998.6,N
1685316135.9,286047000.8,N
1685316155.7,286046998.1,N
1685316175.5,286046998.2,N
1685316195.4,286046998.6,N
1685316215.2,286046999.5,N
1685316235.0,286046996.9,N
1685316236.0,286046996.9,N
1685316255.8,286046997.7,N
1685316275.6,286046995.2,Y
1685316295.5,286046997.1,P
1685316315.3,286046999.3,N
1685316335.1,286046998.9,N
1685316355.9,286046999.6,N
1685316375.7,286046999.1,N
1685316395.6,286046998.8,N
1685316415.4,286046998.9,N
1685316435.2,286046998.8,N
1685316455.1,286046998.8,N
1685316456.0,286046998.8,N
1685316475.8,286046999.2,N
1685316495.6,286046999.1,N
1685316515.5,286046998.7,N
1685316535.3,286046998.3,Y
1685316555.2,286047000.6,P
1685316575.9,286046999.9,N
1685316595.7,286047000.6,N
1685316615.6,286046999.9,N
1685316635.4,286047000.5,N
1685316655.2,286047000.1,N
1685316675.1,286047002.8,Y
1685316676.0,286047002.8,P
1685316695.8,286047002.4,N
1685316715.7,286047002.8,N
1685316735.5,286047002.7,N
1685316755.3,286047002.4,N
1685316775.2,286047002.5,N
1685316795.9,286047002.0,N
1685316815.7,286047001.6,N
1685316835.6,286047004.3,Y
1685316855.4,286047001.1,P
1685316875.3,286047001.2,N
1685316895.1,286047000.9,N
1685316896.0,286047000.9,N
1685316915.8,286047000.8,N
1685316935.7,286046998.2,Y
1685316955.5,286046997.3,P
1685316975.3,286046997.9,N
1685316995.2,286046997.3,N
1685317015.0,286046997.3,N
1685317015.9,286046997.3,N
1685317035.8,286046997.7,N
1685317055.6,286046996.8,N
1685317075.4,286046997.7,N
1685317095.3,286046997.3,N
1685317115.1,286046997.8,N
1685317135.8,286046999.1,N
1685317155.7,286046996.9,N
1685317175.5,286046996.8,N
1685317195.4,286046996.6,Y
1685317215.2,286046998.1,P
1685317235.0,286046998.7,P
1685317235.9,286046998.7,P
1685317255.8,286046998.2,Y
1685317275.6,286047000.6,P
1685317295.5,286047000.3,N
1685317315.3,286047000.0,N
1685317335.1,286047002.8,Y
1685317355.9,286047002.6,P
1685317375.7,286047001.8,N
1685317395.6,286047001.5,N
1685317415.4,286047003.9,Y
1685317435.2,286046999.7,P
1685317455.1,286047002.7,P
1685317456.0,286047002.7,N
1685317475.8,286047004.3,Y
1685317495.7,286047000.3,P
1685317515.5,286046999.7,N
1685317535.3,286046999.7,N
1685317555.2,286047002.4,Y
1685317575.0,286046999.7,P
1685317575.9,286046999.7,N
1685317595.8,286047002.4,P
1685317615.6,286047002.5,N
1685317635.4,286047002.0,N
1685317655.3,286047002.1,N
1685317675.1,286047002.1,N
1685317695.8,286047002.0,N
1685317715.7,286047001.6,N
1685317735.5,286047001.9,N
1685317755.4,286047002.1,N
1685317775.2,286047001.8,N
1685317795.0,286047002.6,N
1685317795.9,286047002.6,N
1685317815.8,286047002.2,N
1685317835.6,286047002.1,N
1685317855.5,286047002.1,N
1685317875.3,286047002.2,N
1685317895.1,286046999.7,N
1685317915.9,286047002.0,N
1685317935.7,286047000.6,N
1685317955.5,286046999.9,N
1685317975.4,286047000.4,N
1685317995.2,286046999.8,N
1685318015.1,286047002.3,N
1685318016.0,286047002.3,N
1685318035.8,286047001.8,N
1685318055.6,286047002.6,N
1685318075.5,286047001.5,N
1685318095.3,286047002.1,N
1685318115.2,286047001.7,N
1685318135.9,286047001.3,N
1685318155.7,286047003.2,Y
1685318175.6,286047001.6,P
1685318195.4,286047002.1,P
1685318215.2,286046999.9,N
1685318235.1,286046999.8,N
1685318236.0,286046999.8,N
1685318255.8,286046999.9,N
1685318275.7,286047002.3,N
1685318295.5,286046999.7,N
1685318315.3,286047001.0,N
1685318335.2,286047002.7,N
1685318355.0,286047002.3,N
1685318355.9,286047002.3,N
1685318375.8,286047002.6,N
1685318395.6,286047002.5,N
