#timestamp,LO_Frequency,Hit,StdDev 
1505775615.9,286047018.6,N
1505775635.7,286047019.1,N
1505775655.6,286047021.1,N
1505775675.4,286047023.6,N
1505775695.2,286047024.4,N
1505775715.1,286047027.5,Y
1505775716.0,286047027.5,P
1505775735.8,286047015.3,N
1505775755.6,286047013.7,N
1505775775.5,286047014.0,N
1505775795.3,286047013.7,N
1505775815.1,286047011.0,N
1505775835.8,286047011.9,N
1505775855.7,286047013.5,N
1505775875.5,286047013.2,N
1505775895.3,286047012.4,N
1505775915.2,286047010.4,N
1505775935.9,286047010.3,N
1505775955.7,286047013.8,Y
1505775975.6,286047004.4,P
1505775995.4,286047005.4,N
1505776015.2,286047007.0,N
1505776035.1,286047004.9,N
1505776036.0,286047004.9,N
1505776055.8,286047008.5,N
1505776075.6,286047007.9,N
1505776095.5,286047006.6,N
1505776115.3,286047008.8,Y
1505776135.1,286047002.1,P
1505776155.9,286047000.7,N
1505776175.7,286046999.3,N
1505776195.5,286046994.9,N
1505776215.4,286046993.3,N
1505776235.2,286046993.9,N
1505776255.0,286046992.2,N
1505776255.9,286046992.2,N
1505776275.8,286046990.3,N
1505776295.6,286046990.3,N
1505776315.4,286046987.1,N
1505776335.2,286046988.9,N
1505776355.1,286046991.4,N
1505776356.0,286046991.4,N
1505776375.8,286046988.5,N
1505776395.6,286046992.5,N
1505776415.5,286046991.1,N
1505776435.3,286046983.7,Y
1505776455.1,286046989.7,P
1505776475.9,286046991.1,P
1505776495.7,286046994.8,P
1505776515.5,286046992.5,Y
1505776535.4,286047004.2,P
1505776555.2,286047005.4,N
1505776575.0,286047003.3,N
1505776575.9,286047003.3,N
1505776595.8,286047002.2,N
1505776615.6,286046999.8,N
1505776635.4,286046999.2,N
1505776655.3,286047001.0,N
1505776675.1,286047000.8,N
1505776676.0,286047000.8,N
1505776695.8,286047001.6,N
1505776715.7,286047004.4,N
1505776735.5,286047002.8,N
1505776755.3,286047002.6,N
1505776775.2,286047000.0,N
1505776795.9,286046999.0,N
1505776815.7,286046999.2,N
1505776835.5,286046998.7,N
1505776855.4,286046997.2,N
1505776875.2,286046992.3,N
1505776895.0,286046992.4,N
1505776895.9,286046992.4,N
1505776915.8,286046993.7,N
1505776935.6,286046994.5,N
1505776955.4,286046996.1,N
1505776975.3,286046994.4,N
1505776995.1,286046995.9,N
1505776996.0,286046995.9,N
1505777015.8,286046997.1,N
1505777035.7,286046995.6,N
1505777055.5,286046997.2,N
1505777075.3,286046999.1,N
1505777095.2,286046997.4,N
1505777115.9,286046993.3,N
1505777135.7,286046995.3,N
1505777155.6,286046995.5,N
1505777175.4,286046996.2,N
1505777195.2,286046999.4,N
1505777215.0,286047000.6,N
1505777215.9,286047000.6,N
1505777235.8,286046998.2,N
1505777255.6,286047001.2,N
1505777275.4,286047002.1,N
1505777295.3,286047002.2,N
1505777315.1,286046999.7,N
1505777335.8,286047002.5,N
1505777355.7,286047002.4,N
1505777375.5,286046998.3,N
1505777395.3,286046997.1,N
1505777415.2,286046988.9,Y
1505777435.9,286046989.2,P
1505777455.7,286046996.4,N
1505777475.6,286047000.1,N
1505777495.4,286047004.7,N
1505777515.2,286047009.0,N
1505777535.1,286047009.1,N
1505777536.0,286047009.1,N
1505777555.8,286047009.8,N
1505777575.6,286047015.1,N
1505777595.5,286047012.7,N
1505777615.3,286047013.5,N
1505777635.1,286047011.5,N
1505777655.8,286047009.8,N
1505777675.7,286047012.5,N
1505777695.5,286047014.3,N
1505777715.3,286047013.2,N
1505777735.2,286047016.6,N
1505777755.9,286047016.9,N
1505777775.7,286047014.9,N
1505777795.6,286047016.7,N
1505777815.4,286047014.6,N
1505777835.2,286047014.5,N
1505777855.1,286047014.7,N
1505777856.0,286047014.7,N
1505777875.8,286047019.9,N
1505777895.6,286047017.3,N
1505777915.5,286047017.9,N
1505777935.3,286047021.5,Y
1505777955.1,286047011.1,P
1505777975.9,286047010.1,P
1505777995.7,286047008.7,P
1505778015.5,286047008.9,Y
1505778035.4,286047000.5,P
1505778055.2,286047000.8,N
1505778075.0,286047003.7,N
1505778075.9,286047003.7,N
1505778095.8,286047004.0,N
1505778115.6,286047002.1,N
1505778135.4,286047001.3,N
1505778155.3,286047001.6,N
1505778175.1,286047000.0,N
1505778176.0,286047000.0,N
1505778195.8,286047002.3,N
1505778215.6,286046998.3,N
1505778235.5,286046999.4,N
1505778255.3,286046996.1,N
1505778275.1,286046990.5,Y
1505778295.9,286046991.6,P
1505778315.7,286046991.2,N
1505778335.5,286046990.1,N
1505778355.4,286046989.0,N
1505778375.2,286046989.4,N
1505778395.0,286046988.3,N
1505778395.9,286046988.3,N
1505778415.8,286046990.0,N
1505778435.6,286046988.7,N
1505778455.4,286046990.2,N
1505778475.3,286046988.7,Y
1505778495.1,286046997.9,P
1505778496.0,286046997.9,N
1505778515.8,286046996.5,N
1505778535.7,286046994.9,N
1505778555.5,286046996.1,N
1505778575.3,286046995.2,N
1505778595.2,286046995.9,N
1505778615.9,286046996.2,N
1505778635.7,286046996.7,N
1505778655.5,286046995.9,N
1505778675.4,286046992.6,Y
1505778695.2,286046997.4,P
1505778715.0,286046995.4,P
1505778716.0,286046995.4,P
1505778735.8,286046996.7,Y
1505778755.6,286047001.7,P
1505778775.5,286047001.3,N
1505778795.3,286047003.9,N
1505778815.1,286047000.4,N
1505778835.8,286046998.5,N
1505778855.7,286046996.7,N
1505778875.5,286046996.1,N
1505778895.3,286046992.1,N
1505778915.2,286046992.7,N
1505778935.9,286046990.8,N
1505778955.7,286046991.9,N
1505778975.6,286046993.6,N
1505778995.4,286046990.1,N
1505779015.2,286046992.0,N
1505779035.1,286046992.8,N
1505779036.0,286046992.8,N
1505779055.8,286046992.7,N
1505779075.6,286046990.1,N
1505779095.4,286046992.9,N
1505779115.3,286046990.3,N
1505779135.1,286046990.8,N
1505779155.8,286046990.9,N
1505779175.7,286046988.5,N
1505779195.5,286046986.9,Y
