1584306763.68,$M4.1 62404 361 353 -22155 -27315 0 0 *50
1584306764.78,$M4.1 62405 359 349 -22155 -27315 0 0 *51
1584306765.9,$M4.1 62406 361 353 -22155 -27315 0 0 *52
1584306767.02,$M4.1 62407 359 353 -22155 -27315 0 0 *58
1584306768.12,$M4.1 62408 359 349 -22155 -27315 0 0 *5C
1584306769.22,$M4.1 62409 359 349 -22155 -27315 0 0 *5D
1584306770.32,$M4.1 62410 359 349 -22155 -27315 0 0 *55
1584306771.42,$M4.1 62411 359 349 -22155 -27315 0 0 *54
1584306772.52,$M4.1 62412 359 349 -22155 -27315 0 0 *57
1584306773.64,$M4.1 62413 359 341 -22155 -27315 0 0 *5E
1584306774.76,$M4.1 62414 359 341 -22155 -27315 0 0 *59
1584306775.86,$M4.1 62415 359 345 -22155 -27315 0 0 *5C
1584306776.96,$M4.1 62416 359 345 -22155 -27315 0 0 *5F
1584306778.11,$M4.1 62417 361 341 -22155 -27315 0 0 *51
1584306779.21,$M4.1 62418 359 345 -22155 -27315 0 0 *51
1584306780.33,$M4.1 62419 359 341 -22155 -27315 0 0 *54
1584306781.43,$M4.1 62420 359 341 -22155 -27315 0 0 *5E
1584306782.56,$M4.1 62421 361 341 -22155 -27315 0 0 *54
1584306783.68,$M4.1 62422 359 341 -22155 -27315 0 0 *5C
1584306784.78,$M4.1 62423 359 341 -22155 -27315 0 0 *5D
1584306785.9,$M4.1 62424 359 333 -22155 -27315 0 0 *5F
1584306787.0,$M4.1 62425 359 333 -22155 -27315 0 0 *5E
1584306788.13,$M4.1 62426 361 337 -22155 -27315 0 0 *52
1584306789.23,$M4.1 62427 359 333 -22155 -27315 0 0 *5C
1584306790.32,$M4.1 62428 359 329 -22155 -27315 0 0 *58
1584306791.42,$M4.1 62429 359 333 -22155 -27315 0 0 *52
1584306792.52,$M4.1 62430 359 333 -22155 -27315 0 0 *5A
1584306793.64,$M4.1 62431 357 329 -22155 -27315 0 0 *5E
1584306794.75,$M4.1 62432 357 329 -22155 -27315 0 0 *5D
1584306795.86,$M4.1 62433 359 333 -22155 -27315 0 0 *59
1584306796.94,$M4.1 62434 359 325 -22155 -27315 0 0 *59
1584306798.06,$M4.1 62435 357 325 -22155 -27315 0 0 *56
1584306799.14,$M4.1 62436 359 329 -22155 -27315 0 0 *57
1584306800.21,$M4.1 62437 359 325 -22155 -27315 0 0 *5A
1584306801.33,$M4.1 62438 359 323 -22155 -27315 0 0 *53
1584306802.42,$M4.1 62439 359 325 -22155 -27315 0 0 *54
1584306803.55,$M4.1 62440 357 323 -22155 -27315 0 0 *52
1584306804.67,$M4.1 62441 361 329 -22155 -27315 0 0 *5C
1584306805.75,$M4.1 62442 359 329 -22155 -27315 0 0 *54
1584306806.87,$M4.1 62443 357 325 -22155 -27315 0 0 *57
1584306807.95,$M4.1 62444 359 329 -22155 -27315 0 0 *52
1584306809.06,$M4.1 62445 359 333 -22155 -27315 0 0 *58
1584306810.16,$M4.1 62446 359 337 -22155 -27315 0 0 *5F
1584306811.27,$M4.1 62447 359 341 -22155 -27315 0 0 *5F
1584306812.38,$M4.1 62448 359 341 -22155 -27315 0 0 *50
1584306813.49,$M4.1 62449 359 341 -22155 -27315 0 0 *51
1584306814.61,$M4.1 62450 361 337 -22155 -27315 0 0 *53
1584306815.73,$M4.1 62451 359 345 -22155 -27315 0 0 *5C
1584306816.84,$M4.1 62452 359 341 -22155 -27315 0 0 *5B
1584306817.95,$M4.1 62453 359 337 -22155 -27315 0 0 *5B
1584306819.05,$M4.1 62454 359 333 -22155 -27315 0 0 *58
1584306820.15,$M4.1 62455 359 337 -22155 -27315 0 0 *5D
1584306821.27,$M4.1 62456 359 349 -22155 -27315 0 0 *57
1584306822.37,$M4.1 62457 359 345 -22155 -27315 0 0 *5A
1584306823.47,$M4.1 62458 359 333 -22155 -27315 0 0 *54
1584306824.55,$M4.1 62459 359 325 -22155 -27315 0 0 *52
1584306825.69,$M4.1 62460 357 319 -22155 -27315 0 0 *59
1584306826.77,$M4.1 62461 359 325 -22155 -27315 0 0 *59
1584306827.86,$M4.1 62462 359 325 -22155 -27315 0 0 *5A
1584306828.99,$M4.1 62463 361 323 -22155 -27315 0 0 *56
1584306830.11,$M4.1 62464 361 325 -22155 -27315 0 0 *57
1584306831.23,$M4.1 62465 357 325 -22155 -27315 0 0 *53
1584306832.31,$M4.1 62466 359 325 -22155 -27315 0 0 *5E
1584306833.41,$M4.1 62467 361 325 -22155 -27315 0 0 *54
1584306834.53,$M4.1 62468 361 329 -22155 -27315 0 0 *57
1584306835.63,$M4.1 62469 361 325 -22155 -27315 0 0 *5A
1584306836.72,$M4.1 62470 359 329 -22155 -27315 0 0 *55
1584306837.8,$M4.1 62471 359 325 -22155 -27315 0 0 *58
1584306838.93,$M4.1 62472 361 333 -22155 -27315 0 0 *57
1584306840.07,$M4.1 62473 361 323 -22155 -27315 0 0 *57
1584306841.15,$M4.1 62474 359 325 -22155 -27315 0 0 *5D
1584306842.24,$M4.1 62475 359 325 -22155 -27315 0 0 *5C
1584306843.32,$M4.1 62476 359 325 -22155 -27315 0 0 *5F
1584306844.42,$M4.1 62477 361 329 -22155 -27315 0 0 *59
1584306845.54,$M4.1 62478 359 323 -22155 -27315 0 0 *57
1584306846.63,$M4.1 62479 359 325 -22155 -27315 0 0 *50
1584306847.71,$M4.1 62480 359 325 -22155 -27315 0 0 *56
1584306848.8,$M4.1 62481 359 325 -22155 -27315 0 0 *57
1584306849.93,$M4.1 62482 357 323 -22155 -27315 0 0 *5C
1584306851.08,$M4.1 62483 357 323 -22155 -27315 0 0 *5D
1584306852.16,$M4.1 62484 359 329 -22155 -27315 0 0 *5E
1584306853.27,$M4.1 62485 359 323 -22155 -27315 0 0 *55
1584306854.42,$M4.1 62486 357 323 -22155 -27315 0 0 *58
1584306855.52,$M4.1 62487 361 325 -22155 -27315 0 0 *5A
1584306856.63,$M4.1 62488 357 325 -22155 -27315 0 0 *50
1584306857.72,$M4.1 62489 359 325 -22155 -27315 0 0 *5F
1584306858.82,$M4.1 62490 359 333 -22155 -27315 0 0 *50
1584306859.94,$M4.1 62491 359 323 -22155 -27315 0 0 *50
1584306861.06,$M4.1 62492 357 325 -22155 -27315 0 0 *5B
1584306862.12,$M4.1 62493 359 329 -22155 -27315 0 0 *58
1584306863.23,$M4.1 62494 359 329 -22155 -27315 0 0 *5F
1584306864.29,$M4.1 62495 359 329 -22155 -27315 0 0 *5E
1584306865.41,$M4.1 62496 357 325 -22155 -27315 0 0 *5F
1584306866.5,$M4.1 62497 359 329 -22155 -27315 0 0 *5C
1584306867.62,$M4.1 62498 359 323 -22155 -27315 0 0 *59
1584306868.7,$M4.1 62499 359 325 -22155 -27315 0 0 *5E
1584306869.83,$M4.1 62500 357 319 -22155 -27315 0 0 *5E
1584306870.94,$M4.1 62501 361 325 -22155 -27315 0 0 *55
1584306872.02,$M4.1 62502 359 329 -22155 -27315 0 0 *51
1584306873.14,$M4.1 62503 359 333 -22155 -27315 0 0 *5B
1584306874.27,$M4.1 62504 357 341 -22155 -27315 0 0 *57
1584306875.39,$M4.1 62505 359 337 -22155 -27315 0 0 *59
1584306876.49,$M4.1 62506 359 337 -22155 -27315 0 0 *5A
1584306877.61,$M4.1 62507 359 341 -22155 -27315 0 0 *5A
1584306878.71,$M4.1 62508 359 345 -22155 -27315 0 0 *51
1584306879.83,$M4.1 62509 359 341 -22155 -27315 0 0 *54
1584306880.93,$M4.1 62510 359 345 -22155 -27315 0 0 *58
1584306882.04,$M4.1 62511 359 345 -22155 -27315 0 0 *59
1584306883.15,$M4.1 62512 359 349 -22155 -27315 0 0 *56
1584306884.25,$M4.1 62513 359 353 -22155 -27315 0 0 *5C
1584306885.35,$M4.1 62514 359 353 -22155 -27315 0 0 *5B
1584306886.48,$M4.1 62515 361 353 -22155 -27315 0 0 *51
1584306887.61,$M4.1 62516 361 349 -22155 -27315 0 0 *59
1584306888.75,$M4.1 62517 361 345 -22155 -27315 0 0 *54
1584306889.88,$M4.1 62518 361 345 -22155 -27315 0 0 *5B
1584306891.01,$M4.1 62519 361 345 -22155 -27315 0 0 *5A
1584306892.12,$M4.1 62520 359 341 -22155 -27315 0 0 *5F
1584306893.23,$M4.1 62521 363 341 -22155 -27315 0 0 *57
1584306894.37,$M4.1 62522 361 337 -22155 -27315 0 0 *57
1584306895.47,$M4.1 62523 363 333 -22155 -27315 0 0 *50
1584306896.55,$M4.1 62524 363 325 -22155 -27315 0 0 *50
1584306897.64,$M4.1 62525 365 325 -22155 -27315 0 0 *57
1584306898.72,$M4.1 62526 363 325 -22155 -27315 0 0 *52
1584306899.79,$M4.1 62527 363 325 -22155 -27315 0 0 *53
1584306900.89,$M4.1 62528 359 319 -22155 -27315 0 0 *5A
1584306902.04,$M4.1 62529 361 315 -22155 -27315 0 0 *5C
1584306903.18,$M4.1 62530 361 311 -22155 -27315 0 0 *50
1584306904.29,$M4.1 62531 363 315 -22155 -27315 0 0 *57
1584306905.44,$M4.1 62532 361 311 -22155 -27315 0 0 *52
1584306906.54,$M4.1 62533 363 319 -22155 -27315 0 0 *59
1584306907.68,$M4.1 62534 361 311 -22155 -27315 0 0 *54
1584306908.79,$M4.1 62535 359 315 -22155 -27315 0 0 *5A
1584306909.94,$M4.1 62536 361 315 -22155 -27315 0 0 *52
1584306911.08,$M4.1 62537 361 311 -22155 -27315 0 0 *57
1584306912.21,$M4.1 62538 361 315 -22155 -27315 0 0 *5C
1584306913.36,$M4.1 62539 361 315 -22155 -27315 0 0 *5D
1584306914.49,$M4.1 62540 361 311 -22155 -27315 0 0 *57
1584306915.64,$M4.1 62541 361 311 -22155 -27315 0 0 *56
1584306916.77,$M4.1 62542 361 311 -22155 -27315 0 0 *55
1584306917.91,$M4.1 62543 361 311 -22155 -27315 0 0 *54
1584306919.04,$M4.1 62544 361 307 -22155 -27315 0 0 *54
1584306920.16,$M4.1 62545 359 303 -22155 -27315 0 0 *5A
1584306921.29,$M4.1 62546 361 303 -22155 -27315 0 0 *52
1584306922.44,$M4.1 62547 361 303 -22155 -27315 0 0 *53
1584306923.56,$M4.1 62548 359 303 -22155 -27315 0 0 *57
1584306924.66,$M4.1 62549 359 303 -22155 -27315 0 0 *56
1584306925.77,$M4.1 62550 361 295 -22155 -27315 0 0 *5B
1584306926.88,$M4.1 62551 361 295 -22155 -27315 0 0 *5A
1584306927.99,$M4.1 62552 361 295 -22155 -27315 0 0 *59
1584306929.09,$M4.1 62553 361 295 -22155 -27315 0 0 *58
1584306930.2,$M4.1 62554 361 299 -22155 -27315 0 0 *53
1584306931.31,$M4.1 62555 361 295 -22155 -27315 0 0 *5E
1584306932.41,$M4.1 62556 361 295 -22155 -27315 0 0 *5D
1584306933.52,$M4.1 62557 361 295 -22155 -27315 0 0 *5C
1584306934.6,$M4.1 62558 359 291 -22155 -27315 0 0 *5C
1584306935.69,$M4.1 62559 363 299 -22155 -27315 0 0 *5C
1584306936.8,$M4.1 62560 361 291 -22155 -27315 0 0 *5C
1584306937.89,$M4.1 62561 359 295 -22155 -27315 0 0 *52
1584306938.97,$M4.1 62562 363 299 -22155 -27315 0 0 *54
1584306940.07,$M4.1 62563 361 299 -22155 -27315 0 0 *57
1584306941.19,$M4.1 62564 361 299 -22155 -27315 0 0 *50
1584306942.33,$M4.1 62565 361 303 -22155 -27315 0 0 *53
1584306943.46,$M4.1 62566 361 307 -22155 -27315 0 0 *54
1584306944.59,$M4.1 62567 361 303 -22155 -27315 0 0 *51
1584306945.71,$M4.1 62568 363 315 -22155 -27315 0 0 *5B
1584306946.83,$M4.1 62569 363 315 -22155 -27315 0 0 *5A
1584306947.94,$M4.1 62570 363 311 -22155 -27315 0 0 *56
1584306949.08,$M4.1 62571 361 311 -22155 -27315 0 0 *55
1584306950.21,$M4.1 62572 361 303 -22155 -27315 0 0 *55
1584306951.33,$M4.1 62573 361 299 -22155 -27315 0 0 *56
1584306952.45,$M4.1 62574 363 307 -22155 -27315 0 0 *55
1584306953.56,$M4.1 62575 363 307 -22155 -27315 0 0 *54
1584306954.66,$M4.1 62576 363 303 -22155 -27315 0 0 *53
1584306955.78,$M4.1 62577 361 295 -22155 -27315 0 0 *5E
1584306956.85,$M4.1 62578 363 299 -22155 -27315 0 0 *5F
1584306957.94,$M4.1 62579 363 295 -22155 -27315 0 0 *52
1584306959.02,$M4.1 62580 363 291 -22155 -27315 0 0 *50
1584306960.11,$M4.1 62581 363 291 -22155 -27315 0 0 *51
1584306961.21,$M4.1 62582 365 291 -22155 -27315 0 0 *54
1584306962.34,$M4.1 62583 361 289 -22155 -27315 0 0 *58
1584306963.47,$M4.1 62584 361 289 -22155 -27315 0 0 *5F
1584306964.58,$M4.1 62585 361 291 -22155 -27315 0 0 *57
1584306965.66,$M4.1 62586 363 291 -22155 -27315 0 0 *56
1584306966.75,$M4.1 62587 363 291 -22155 -27315 0 0 *57
1584306967.83,$M4.1 62588 363 291 -22155 -27315 0 0 *58
1584306968.92,$M4.1 62589 363 291 -22155 -27315 0 0 *59
1584306970.0,$M4.1 62590 363 291 -22155 -27315 0 0 *51
1584306971.12,$M4.1 62591 361 291 -22155 -27315 0 0 *52
1584306972.2,$M4.1 62592 363 295 -22155 -27315 0 0 *57
1584306973.31,$M4.1 62593 361 291 -22155 -27315 0 0 *50
1584306974.39,$M4.1 62594 363 291 -22155 -27315 0 0 *55
1584306975.52,$M4.1 62595 361 289 -22155 -27315 0 0 *5F
1584306976.64,$M4.1 62596 361 291 -22155 -27315 0 0 *55
1584306977.77,$M4.1 62597 361 285 -22155 -27315 0 0 *51
1584306978.88,$M4.1 62598 363 289 -22155 -27315 0 0 *50
1584306979.99,$M4.1 62599 361 291 -22155 -27315 0 0 *5A
1584306981.13,$M4.1 62600 361 289 -22155 -27315 0 0 *50
1584306982.19,$M4.1 62601 363 295 -22155 -27315 0 0 *5E
1584306983.31,$M4.1 62602 361 291 -22155 -27315 0 0 *5B
1584306984.45,$M4.1 62603 361 289 -22155 -27315 0 0 *53
1584306985.58,$M4.1 62604 361 289 -22155 -27315 0 0 *54
1584306986.68,$M4.1 62605 359 289 -22155 -27315 0 0 *5E
1584306987.77,$M4.1 62606 363 291 -22155 -27315 0 0 *5D
1584306988.9,$M4.1 62607 361 289 -22155 -27315 0 0 *57
1584306990.03,$M4.1 62608 361 289 -22155 -27315 0 0 *58
1584306991.12,$M4.1 62609 363 295 -22155 -27315 0 0 *56
1584306992.2,$M4.1 62610 365 299 -22155 -27315 0 0 *54
1584306993.32,$M4.1 62611 361 291 -22155 -27315 0 0 *59
1584306994.42,$M4.1 62612 361 295 -22155 -27315 0 0 *5E
1584306995.52,$M4.1 62613 361 295 -22155 -27315 0 0 *5F
1584306996.64,$M4.1 62614 363 303 -22155 -27315 0 0 *54
1584306997.79,$M4.1 62615 361 311 -22155 -27315 0 0 *54
1584306998.89,$M4.1 62616 363 319 -22155 -27315 0 0 *5D
1584307000.01,$M4.1 62617 363 323 -22155 -27315 0 0 *55
1584307001.09,$M4.1 62618 363 325 -22155 -27315 0 0 *5C
1584307002.18,$M4.1 62619 363 329 -22155 -27315 0 0 *51
1584307003.26,$M4.1 62620 365 325 -22155 -27315 0 0 *51
1584307004.38,$M4.1 62621 363 311 -22155 -27315 0 0 *51
1584307005.5,$M4.1 62622 363 307 -22155 -27315 0 0 *55
1584307006.62,$M4.1 62623 365 311 -22155 -27315 0 0 *55
1584307007.73,$M4.1 62624 363 323 -22155 -27315 0 0 *55
1584307008.82,$M4.1 62625 365 329 -22155 -27315 0 0 *58
1584307009.9,$M4.1 62626 365 325 -22155 -27315 0 0 *57
1584307011.02,$M4.1 62627 365 323 -22155 -27315 0 0 *50
1584307012.15,$M4.1 62628 365 323 -22155 -27315 0 0 *5F
1584307013.29,$M4.1 62629 367 323 -22155 -27315 0 0 *5C
1584307014.39,$M4.1 62630 365 325 -22155 -27315 0 0 *50
1584307015.49,$M4.1 62631 363 323 -22155 -27315 0 0 *51
1584307016.61,$M4.1 62632 365 323 -22155 -27315 0 0 *54
1584307017.76,$M4.1 62633 367 319 -22155 -27315 0 0 *5E
1584307018.89,$M4.1 62634 367 319 -22155 -27315 0 0 *59
1584307019.99,$M4.1 62635 365 319 -22155 -27315 0 0 *5A
1584307021.11,$M4.1 62636 365 319 -22155 -27315 0 0 *59
1584307022.24,$M4.1 62637 367 319 -22155 -27315 0 0 *5A
1584307023.39,$M4.1 62638 367 319 -22155 -27315 0 0 *55
1584307024.52,$M4.1 62639 367 311 -22155 -27315 0 0 *5C
1584307025.67,$M4.1 62640 367 311 -22155 -27315 0 0 *52
1584307026.82,$M4.1 62641 367 303 -22155 -27315 0 0 *50
1584307027.94,$M4.1 62642 369 307 -22155 -27315 0 0 *59
1584307029.06,$M4.1 62643 369 303 -22155 -27315 0 0 *5C
1584307030.16,$M4.1 62644 367 299 -22155 -27315 0 0 *57
1584307031.24,$M4.1 62645 363 299 -22155 -27315 0 0 *52
1584307032.38,$M4.1 62646 365 307 -22155 -27315 0 0 *51
1584307033.49,$M4.1 62647 365 315 -22155 -27315 0 0 *53
1584307034.63,$M4.1 62648 367 311 -22155 -27315 0 0 *5A
1584307035.78,$M4.1 62649 367 311 -22155 -27315 0 0 *5B
1584307036.89,$M4.1 62650 369 311 -22155 -27315 0 0 *5D
1584307038.03,$M4.1 62651 367 303 -22155 -27315 0 0 *51
1584307039.14,$M4.1 62652 367 295 -22155 -27315 0 0 *5C
1584307040.26,$M4.1 62653 367 299 -22155 -27315 0 0 *51
1584307041.38,$M4.1 62654 367 295 -22155 -27315 0 0 *5A
1584307042.46,$M4.1 62655 365 295 -22155 -27315 0 0 *59
1584307043.55,$M4.1 62656 365 299 -22155 -27315 0 0 *56
1584307044.66,$M4.1 62657 367 299 -22155 -27315 0 0 *55
1584307045.78,$M4.1 62658 367 295 -22155 -27315 0 0 *56
1584307046.87,$M4.1 62659 365 295 -22155 -27315 0 0 *55
1584307047.97,$M4.1 62660 367 295 -22155 -27315 0 0 *5D
1584307049.09,$M4.1 62661 367 295 -22155 -27315 0 0 *5C
1584307050.19,$M4.1 62662 365 291 -22155 -27315 0 0 *59
1584307051.27,$M4.1 62663 365 295 -22155 -27315 0 0 *5C
1584307052.36,$M4.1 62664 365 299 -22155 -27315 0 0 *57
1584307053.48,$M4.1 62665 369 303 -22155 -27315 0 0 *58
1584307054.59,$M4.1 62666 367 299 -22155 -27315 0 0 *57
1584307055.69,$M4.1 62667 367 291 -22155 -27315 0 0 *5E
1584307056.81,$M4.1 62668 367 299 -22155 -27315 0 0 *59
1584307057.9,$M4.1 62669 365 295 -22155 -27315 0 0 *56
1584307058.98,$M4.1 62670 365 295 -22155 -27315 0 0 *5E
1584307060.07,$M4.1 62671 363 299 -22155 -27315 0 0 *55
1584307061.15,$M4.1 62672 365 299 -22155 -27315 0 0 *50
1584307062.24,$M4.1 62673 365 295 -22155 -27315 0 0 *5D
1584307063.36,$M4.1 62674 367 299 -22155 -27315 0 0 *54
1584307064.47,$M4.1 62675 367 295 -22155 -27315 0 0 *59
1584307065.57,$M4.1 62676 367 295 -22155 -27315 0 0 *5A
1584307066.69,$M4.1 62677 367 295 -22155 -27315 0 0 *5B
1584307067.78,$M4.1 62678 365 299 -22155 -27315 0 0 *5A
1584307068.89,$M4.1 62679 365 303 -22155 -27315 0 0 *59
1584307070.01,$M4.1 62680 367 299 -22155 -27315 0 0 *5F
1584307071.1,$M4.1 62681 369 299 -22155 -27315 0 0 *50
1584307072.2,$M4.1 62682 367 299 -22155 -27315 0 0 *5D
1584307073.3,$M4.1 62683 365 299 -22155 -27315 0 0 *5E
1584307074.4,$M4.1 62684 367 299 -22155 -27315 0 0 *5B
1584307075.53,$M4.1 62685 365 303 -22155 -27315 0 0 *5A
1584307076.64,$M4.1 62686 367 299 -22155 -27315 0 0 *59
1584307077.72,$M4.1 62687 363 295 -22155 -27315 0 0 *50
1584307078.8,$M4.1 62688 365 299 -22155 -27315 0 0 *55
1584307079.89,$M4.1 62689 365 299 -22155 -27315 0 0 *54
1584307080.98,$M4.1 62690 365 295 -22155 -27315 0 0 *50
1584307082.08,$M4.1 62691 365 295 -22155 -27315 0 0 *51
1584307083.16,$M4.1 62692 365 295 -22155 -27315 0 0 *52
1584307084.25,$M4.1 62693 365 295 -22155 -27315 0 0 *53
1584307085.33,$M4.1 62694 365 295 -22155 -27315 0 0 *54
1584307086.42,$M4.1 62695 365 295 -22155 -27315 0 0 *55
1584307087.5,$M4.1 62696 365 299 -22155 -27315 0 0 *5A
1584307088.59,$M4.1 62697 363 295 -22155 -27315 0 0 *51
1584307089.67,$M4.1 62698 363 299 -22155 -27315 0 0 *52
1584307090.76,$M4.1 62699 365 299 -22155 -27315 0 0 *55
1584307091.86,$M4.1 62700 365 299 -22155 -27315 0 0 *54
1584307092.99,$M4.1 62701 367 303 -22155 -27315 0 0 *55
1584307094.11,$M4.1 62702 365 303 -22155 -27315 0 0 *54
1584307095.2,$M4.1 62703 365 299 -22155 -27315 0 0 *57
1584307096.3,$M4.1 62704 365 299 -22155 -27315 0 0 *50
1584307097.43,$M4.1 62705 367 303 -22155 -27315 0 0 *51
1584307098.53,$M4.1 62706 365 299 -22155 -27315 0 0 *52
1584307099.62,$M4.1 62707 363 299 -22155 -27315 0 0 *55
1584307100.72,$M4.1 62708 363 303 -22155 -27315 0 0 *58
1584307101.84,$M4.1 62709 365 303 -22155 -27315 0 0 *5F
1584307102.97,$M4.1 62710 365 303 -22155 -27315 0 0 *57
1584307104.1,$M4.1 62711 367 303 -22155 -27315 0 0 *54
1584307105.22,$M4.1 62712 365 303 -22155 -27315 0 0 *55
1584307106.34,$M4.1 62713 365 303 -22155 -27315 0 0 *54
1584307107.42,$M4.1 62714 365 299 -22155 -27315 0 0 *51
1584307108.56,$M4.1 62715 365 307 -22155 -27315 0 0 *56
1584307109.64,$M4.1 62716 363 299 -22155 -27315 0 0 *55
1584307110.73,$M4.1 62717 365 299 -22155 -27315 0 0 *52
1584307111.86,$M4.1 62718 367 303 -22155 -27315 0 0 *5D
1584307112.98,$M4.1 62719 365 303 -22155 -27315 0 0 *5E
1584307114.09,$M4.1 62720 365 303 -22155 -27315 0 0 *54
1584307115.24,$M4.1 62721 367 303 -22155 -27315 0 0 *57
1584307116.36,$M4.1 62722 365 303 -22155 -27315 0 0 *56
1584307117.48,$M4.1 62723 365 307 -22155 -27315 0 0 *53
1584307118.6,$M4.1 62724 365 303 -22155 -27315 0 0 *50
1584307119.68,$M4.1 62725 363 299 -22155 -27315 0 0 *55
1584307120.77,$M4.1 62726 363 299 -22155 -27315 0 0 *56
1584307121.87,$M4.1 62727 365 299 -22155 -27315 0 0 *51
1584307122.98,$M4.1 62728 365 303 -22155 -27315 0 0 *5C
1584307124.05,$M4.1 62729 363 299 -22155 -27315 0 0 *59
1584307125.19,$M4.1 62730 365 307 -22155 -27315 0 0 *51
1584307126.32,$M4.1 62731 367 303 -22155 -27315 0 0 *56
1584307127.45,$M4.1 62732 365 307 -22155 -27315 0 0 *53
1584307128.57,$M4.1 62733 365 303 -22155 -27315 0 0 *56
1584307129.69,$M4.1 62734 365 307 -22155 -27315 0 0 *55
1584307130.81,$M4.1 62735 365 307 -22155 -27315 0 0 *54
1584307131.92,$M4.1 62736 363 303 -22155 -27315 0 0 *55
1584307133.02,$M4.1 62737 363 303 -22155 -27315 0 0 *54
1584307134.16,$M4.1 62738 365 307 -22155 -27315 0 0 *59
1584307135.26,$M4.1 62739 363 303 -22155 -27315 0 0 *5A
1584307136.38,$M4.1 62740 363 303 -22155 -27315 0 0 *54
1584307137.49,$M4.1 62741 365 307 -22155 -27315 0 0 *57
1584307138.61,$M4.1 62742 363 307 -22155 -27315 0 0 *52
1584307139.73,$M4.1 62743 365 311 -22155 -27315 0 0 *52
1584307140.84,$M4.1 62744 365 311 -22155 -27315 0 0 *55
1584307141.98,$M4.1 62745 365 307 -22155 -27315 0 0 *53
1584307143.1,$M4.1 62746 365 311 -22155 -27315 0 0 *57
1584307144.21,$M4.1 62747 365 307 -22155 -27315 0 0 *51
1584307145.33,$M4.1 62748 365 311 -22155 -27315 0 0 *59
1584307146.45,$M4.1 62749 363 307 -22155 -27315 0 0 *59
1584307147.56,$M4.1 62750 365 315 -22155 -27315 0 0 *54
1584307148.68,$M4.1 62751 365 311 -22155 -27315 0 0 *51
1584307149.81,$M4.1 62752 365 315 -22155 -27315 0 0 *56
1584307150.93,$M4.1 62753 365 311 -22155 -27315 0 0 *53
1584307152.03,$M4.1 62754 363 311 -22155 -27315 0 0 *52
1584307153.15,$M4.1 62755 363 311 -22155 -27315 0 0 *53
1584307154.27,$M4.1 62756 363 307 -22155 -27315 0 0 *57
1584307155.39,$M4.1 62757 365 315 -22155 -27315 0 0 *53
1584307156.5,$M4.1 62758 363 315 -22155 -27315 0 0 *5A
1584307157.62,$M4.1 62759 363 307 -22155 -27315 0 0 *58
1584307158.74,$M4.1 62760 365 323 -22155 -27315 0 0 *52
1584307159.87,$M4.1 62761 365 315 -22155 -27315 0 0 *56
1584307160.97,$M4.1 62762 365 319 -22155 -27315 0 0 *59
1584307162.09,$M4.1 62763 365 319 -22155 -27315 0 0 *58
1584307163.19,$M4.1 62764 363 319 -22155 -27315 0 0 *59
1584307164.28,$M4.1 62765 365 325 -22155 -27315 0 0 *51
1584307165.36,$M4.1 62766 365 325 -22155 -27315 0 0 *52
1584307166.45,$M4.1 62767 365 325 -22155 -27315 0 0 *53
1584307167.56,$M4.1 62768 363 323 -22155 -27315 0 0 *5C
1584307168.68,$M4.1 62769 363 315 -22155 -27315 0 0 *58
1584307169.8,$M4.1 62770 365 323 -22155 -27315 0 0 *53
1584307170.92,$M4.1 62771 365 323 -22155 -27315 0 0 *52
1584307172.02,$M4.1 62772 363 323 -22155 -27315 0 0 *57
1584307173.1,$M4.1 62773 363 325 -22155 -27315 0 0 *50
1584307174.19,$M4.1 62774 365 325 -22155 -27315 0 0 *51
1584307175.29,$M4.1 62775 365 325 -22155 -27315 0 0 *50
1584307176.36,$M4.1 62776 363 329 -22155 -27315 0 0 *59
1584307177.44,$M4.1 62777 363 329 -22155 -27315 0 0 *58
1584307178.56,$M4.1 62778 365 337 -22155 -27315 0 0 *5E
1584307179.66,$M4.1 62779 365 333 -22155 -27315 0 0 *5B
1584307180.76,$M4.1 62780 365 329 -22155 -27315 0 0 *56
1584307181.85,$M4.1 62781 365 329 -22155 -27315 0 0 *57
1584307182.93,$M4.1 62782 363 325 -22155 -27315 0 0 *5E
1584307184.02,$M4.1 62783 365 329 -22155 -27315 0 0 *55
1584307185.15,$M4.1 62784 367 337 -22155 -27315 0 0 *5F
1584307186.27,$M4.1 62785 365 333 -22155 -27315 0 0 *58
1584307187.37,$M4.1 62786 365 333 -22155 -27315 0 0 *5B
1584307188.46,$M4.1 62787 363 329 -22155 -27315 0 0 *57
1584307189.57,$M4.1 62788 365 337 -22155 -27315 0 0 *51
1584307190.67,$M4.1 62789 363 337 -22155 -27315 0 0 *56
1584307191.79,$M4.1 62790 365 337 -22155 -27315 0 0 *58
1584307192.89,$M4.1 62791 365 337 -22155 -27315 0 0 *59
1584307194.01,$M4.1 62792 365 337 -22155 -27315 0 0 *5A
1584307195.11,$M4.1 62793 363 333 -22155 -27315 0 0 *59
1584307196.26,$M4.1 62794 367 341 -22155 -27315 0 0 *5F
1584307197.36,$M4.1 62795 365 345 -22155 -27315 0 0 *58
1584307198.51,$M4.1 62796 367 341 -22155 -27315 0 0 *5D
1584307199.64,$M4.1 62797 367 341 -22155 -27315 0 0 *5C
1584307200.79,$M4.1 62798 367 341 -22155 -27315 0 0 *53
1584307201.91,$M4.1 62799 365 341 -22155 -27315 0 0 *50
1584307203.01,$M4.1 62800 365 345 -22155 -27315 0 0 *5B
1584307204.13,$M4.1 62801 365 337 -22155 -27315 0 0 *5F
1584307205.25,$M4.1 62802 365 345 -22155 -27315 0 0 *59
1584307206.35,$M4.1 62803 365 337 -22155 -27315 0 0 *5D
1584307207.47,$M4.1 62804 365 341 -22155 -27315 0 0 *5B
1584307208.61,$M4.1 62805 367 345 -22155 -27315 0 0 *5C
1584307209.72,$M4.1 62806 365 345 -22155 -27315 0 0 *5D
1584307210.83,$M4.1 62807 365 345 -22155 -27315 0 0 *5C
1584307211.97,$M4.1 62808 367 345 -22155 -27315 0 0 *51
1584307213.12,$M4.1 62809 367 345 -22155 -27315 0 0 *50
1584307214.22,$M4.1 62810 365 349 -22155 -27315 0 0 *56
1584307215.33,$M4.1 62811 365 349 -22155 -27315 0 0 *57
1584307216.44,$M4.1 62812 365 349 -22155 -27315 0 0 *54
1584307217.55,$M4.1 62813 365 341 -22155 -27315 0 0 *5D
1584307218.7,$M4.1 62814 367 341 -22155 -27315 0 0 *58
1584307219.85,$M4.1 62815 367 341 -22155 -27315 0 0 *59
1584307220.98,$M4.1 62816 367 345 -22155 -27315 0 0 *5E
1584307222.09,$M4.1 62817 369 353 -22155 -27315 0 0 *56
1584307223.22,$M4.1 62818 367 353 -22155 -27315 0 0 *57
1584307224.34,$M4.1 62819 365 345 -22155 -27315 0 0 *53
1584307225.45,$M4.1 62820 365 353 -22155 -27315 0 0 *5E
1584307226.59,$M4.1 62821 367 349 -22155 -27315 0 0 *56
1584307227.72,$M4.1 62822 367 349 -22155 -27315 0 0 *55
1584307228.84,$M4.1 62823 365 349 -22155 -27315 0 0 *56
1584307229.97,$M4.1 62824 367 353 -22155 -27315 0 0 *58