#timestamp,LO_Frequency,Hit,StdDev 
1672444815.6,286047015.5,N
1672444835.5,286047009.5,N
1672444855.3,286047005.6,N
1672444875.1,286047010.5,N
1672444895.9,286047009.4,N
1672444915.7,286047010.6,N
1672444965.6,286047025.7,E
1672444975.5,286047015.6,N
1672444995.3,286046997.8,P
1672445015.2,286046989.7,N
1672445035.0,286046978.1,N
1672445035.9,286046978.1,N
1672445055.7,286046973.4,N
1672445075.6,286046969.6,N
1672445095.4,286046959.2,N
1672445115.3,286046951.4,N
1672445135.1,286046945.9,N
1672445136.0,286046945.9,N
1672445155.8,286046951.7,N
1672445175.7,286046956.3,N
1672445195.5,286046956.6,N
1672445215.3,286046959.6,N
1672445235.2,286046954.2,N
1672445255.0,286046941.1,Y
1672445255.9,286046941.1,P
1672445275.8,286046967.9,N
1672445295.6,286046960.2,P
1672445315.4,286046955.6,Y
1672445335.3,286046994.3,P
1672445355.1,286046989.5,N
1672445375.9,286046987.4,N
1672445395.7,286046997.9,N
1672445415.5,286047011.9,N
1672445435.4,286047016.8,N
1672445455.2,286047017.4,N
1672445475.0,286047018.6,N
1672445475.9,286047018.6,N
1672445495.8,286047018.8,N
1672445515.6,286047017.9,N
1672445535.5,286047016.5,N
1672445555.3,286047023.1,N
1672445575.1,286047026.4,N
1672445595.9,286047028.3,N
1672445615.7,286047026.2,N
1672445635.5,286047022.7,N
1672445655.4,286047019.3,N
1672445675.2,286047010.6,N
1672445695.0,286047000.2,N
1672445696.0,286047000.2,N
1672445715.8,286047001.0,N
1672445735.6,286047002.1,N
1672445755.5,286047004.9,N
1672445775.3,286047004.1,N
1672445795.1,286047001.7,N
1672445815.9,286046993.1,N
1672445835.7,286046988.7,N
1672445855.5,286046987.7,N
1672445875.4,286046990.8,N
1672445895.2,286046983.9,N
1672445915.1,286046980.1,N
1672445916.0,286046980.1,N
1672445935.8,286046974.6,N
1672445955.6,286046971.5,N
1672445975.5,286046978.1,N
1672445995.3,286046986.4,N
1672446015.1,286046990.3,N
1672446035.9,286046989.0,N
1672446055.7,286046990.6,N
1672446075.6,286046990.9,N
1672446095.4,286046984.5,N
1672446115.2,286046980.7,N
1672446135.1,286046982.6,N
1672446136.0,286046982.6,N
1672446155.8,286046984.2,N
1672446175.6,286046980.1,N
1672446195.5,286046982.6,N
1672446215.3,286046977.5,N
1672446235.2,286046973.0,N
1672446255.9,286046973.2,N
1672446275.7,286046972.6,N
1672446295.6,286046979.1,N
1672446315.4,286046986.8,N
1672446335.3,286046989.2,N
1672446355.1,286046987.3,N
1672446356.0,286046987.3,N
1672446375.8,286046983.3,N
1672446395.7,286046979.7,Y
1672446415.5,286046998.1,P
1672446435.3,286047004.6,N
1672446455.2,286047006.1,N
1672446475.0,286047011.3,N
1672446475.9,286047011.3,N
1672446495.8,286047006.6,N
1672446515.6,286047003.5,N
1672446535.4,286047008.4,N
1672446555.3,286047011.3,N
1672446575.1,286047016.5,N
1672446595.8,286047015.9,N
1672446615.7,286047025.0,N
1672446635.5,286047028.1,N
1672446655.4,286047028.4,N
1672446675.2,286047017.8,N
1672446695.0,286047020.1,N
1672446695.9,286047020.1,N
1672446715.8,286047022.2,N
1672446735.6,286047023.4,N
1672446755.4,286047022.8,N
1672446775.3,286047024.9,N
1672446795.1,286047027.2,N
1672446815.9,286047024.5,N
1672446835.7,286047029.8,N
1672446855.5,286047032.4,N
1672446875.4,286047034.7,Y
1672446895.2,286047019.5,P
1672446915.0,286047027.4,P
1672446915.9,286047027.4,P
1672446935.8,286047027.1,Y
1672446955.6,286046999.1,P
1672446975.5,286046994.6,N
1672446995.3,286046998.2,N
1672447015.1,286046998.4,N
1672447035.9,286046998.9,N
1672447055.7,286046992.8,N
1672447075.5,286046988.1,N
1672447095.4,286046978.3,N
1672447115.2,286046974.8,N
1672447135.0,286046967.1,N
1672447135.9,286046967.1,N
1672447155.8,286046962.2,N
1672447175.6,286046979.5,N
1672447195.5,286046977.7,N
1672447215.3,286046970.3,N
1672447235.1,286046969.0,N
1672447255.9,286046966.8,N
1672447275.7,286046959.6,N
1672447295.5,286046956.9,N
1672447315.4,286046960.0,N
1672447335.2,286046958.3,N
1672447355.1,286046962.3,N
1672447356.0,286046962.3,N
1672447375.8,286046955.7,N
1672447395.6,286046963.4,N
1672447415.5,286046970.8,N
1672447435.3,286046969.4,N
1672447455.1,286046972.8,N
1672447475.9,286046976.9,N
1672447495.7,286046979.4,N
1672447515.6,286046984.3,N
1672447535.4,286046988.8,N
1672447555.2,286046983.9,N
1672447575.1,286046981.8,N
1672447576.0,286046981.8,N
1672447595.8,286046981.2,N
1672447615.6,286046984.7,N
1672447635.5,286046982.4,N
1672447655.3,286046982.3,N
1672447675.2,286046987.9,N
1672447695.9,286046990.4,N
1672447715.7,286046991.8,N
1672447735.6,286046986.9,N
1672447755.4,286046985.7,N
1672447775.2,286046985.8,N
1672447795.1,286046981.7,N
1672447796.0,286046981.7,N
1672447815.8,286046974.6,N
1672447835.7,286046969.5,N
1672447855.5,286046970.2,N
1672447875.3,286046972.6,N
1672447895.2,286046975.5,N
1672447915.0,286046973.1,Y
1672447915.9,286046973.1,P
1672447935.8,286046992.6,N
1672447955.6,286046988.5,N
1672447975.4,286046988.5,N
1672447995.3,286046994.8,N
1672448015.1,286046993.1,N
1672448035.8,286046988.9,N
1672448055.7,286046986.2,N
1672448075.5,286046982.1,N
1672448095.4,286046977.7,Y
1672448115.2,286046993.8,P
1672448135.0,286047000.3,N
1672448135.9,286047000.3,N
1672448155.8,286047003.5,N
1672448175.6,286047018.5,Y
1672448195.5,286047021.7,P
1672448215.3,286047016.6,N
1672448235.1,286047014.4,N
1672448255.9,286047020.4,N
1672448275.7,286047020.8,N
1672448295.6,286047023.9,N
1672448315.4,286047031.2,Y
1672448335.3,286047016.4,P
1672448355.1,286047007.7,P
1672448375.8,286047005.0,N
1672448395.7,286046997.9,N
