#timestamp,LO_Frequency,Hit,StdDev 
1513630815.4,286047005.5,N
1513630835.2,286047007.4,N
1513630855.1,286047006.8,N
1513630856.0,286047006.8,N
1513630875.8,286047004.6,N
1513630895.6,286047005.2,N
1513630915.5,286047007.8,N
1513630935.3,286047011.5,Y
1513630955.1,286047006.3,P
1513630975.9,286047007.2,P
1513630995.7,286047005.9,P
1513631015.6,286047004.6,Y
1513631035.4,286046999.6,P
1513631055.2,286046996.1,N
1513631075.1,286046996.1,N
1513631076.0,286046996.1,N
1513631095.8,286046992.7,N
1513631115.7,286046993.7,N
1513631135.5,286046994.4,N
1513631155.3,286046995.1,N
1513631175.2,286046995.6,N
1513631195.0,286046994.6,N
1513631195.9,286046994.6,N
1513631215.7,286046999.6,N
1513631235.6,286046998.1,N
1513631255.4,286046997.2,N
1513631275.3,286046998.3,N
1513631295.1,286047002.0,N
1513631315.8,286047005.6,N
1513631335.7,286047002.4,N
1513631355.5,286047006.0,N
1513631375.4,286047003.7,N
1513631395.2,286047005.2,N
1513631415.0,286047008.8,N
1513631415.9,286047008.8,N
1513631435.8,286047005.8,N
1513631455.6,286047004.1,N
1513631475.4,286047007.5,N
1513631495.3,286047006.0,N
1513631515.1,286047001.9,N
1513631535.9,286046999.8,N
1513631555.7,286047001.2,N
1513631575.5,286046996.9,N
1513631595.4,286046998.3,N
1513631615.2,286046999.8,N
1513631635.0,286046998.1,N
1513631636.0,286046998.1,N
1513631655.8,286047001.7,N
1513631675.6,286047003.1,N
1513631695.5,286047002.4,N
1513631715.3,286047002.8,N
1513631735.1,286047003.0,N
1513631755.9,286047003.0,N
1513631775.7,286047007.1,N
1513631795.6,286047003.2,N
1513631815.4,286047003.4,N
1513631835.2,286047009.0,N
1513631855.1,286047007.6,N
1513631856.0,286047007.6,N
1513631875.8,286047006.0,N
1513631895.6,286047004.0,N
1513631915.5,286046997.1,N
1513631935.3,286046995.5,N
1513631955.2,286046994.8,N
1513631975.9,286046992.3,N
1513631995.7,286046994.0,N
1513632015.6,286046996.7,N
1513632035.4,286046997.7,N
1513632055.3,286047000.4,N
1513632075.1,286047000.0,N
1513632076.0,286047000.0,N
1513632095.8,286047002.6,N
1513632115.7,286047002.7,N
1513632135.5,286046999.8,N
1513632155.3,286047000.3,N
1513632175.2,286047005.5,N
1513632195.0,286047005.5,N
1513632195.9,286047005.5,N
1513632215.8,286047009.0,N
1513632235.6,286047006.1,N
1513632255.4,286047005.0,N
1513632275.3,286047005.4,N
1513632295.1,286047003.1,N
1513632315.8,286047004.9,N
1513632335.7,286047007.1,N
1513632355.5,286047008.7,N
1513632375.4,286047008.8,N
1513632395.2,286047003.5,N
1513632415.0,286047005.9,N
1513632415.9,286047005.9,N
1513632435.8,286047007.0,N
1513632455.6,286047000.0,N
1513632475.5,286046999.2,N
1513632495.3,286046998.7,N
1513632515.1,286046999.3,N
1513632535.9,286046997.4,N
1513632555.7,286046997.4,N
1513632575.6,286046996.5,N
1513632595.4,286047002.5,N
1513632615.2,286046997.3,N
1513632635.1,286046995.2,N
1513632636.0,286046995.2,N
1513632655.8,286046995.6,N
1513632675.6,286046996.9,N
1513632695.5,286046998.3,N
1513632715.3,286046999.7,N
1513632735.2,286046999.2,N
1513632755.9,286047000.8,N
1513632775.7,286047000.3,N
1513632795.6,286047000.5,N
1513632815.4,286047000.9,N
1513632835.3,286047000.3,N
1513632855.1,286047001.1,N
1513632856.0,286047001.1,N
1513632875.8,286046999.6,N
1513632895.7,286047003.3,N
1513632915.5,286047003.4,N
1513632935.3,286047000.2,N
1513632955.2,286046998.6,N
1513632975.0,286046998.3,N
1513632975.9,286046998.3,N
1513632995.8,286046999.2,N
1513633015.6,286047000.6,N
1513633035.4,286047002.4,N
1513633055.3,286047001.6,N
1513633075.1,286047000.4,N
1513633095.9,286046999.8,N
1513633115.7,286047003.4,N
1513633135.5,286047003.0,N
1513633155.4,286047005.9,N
1513633175.2,286047003.7,N
1513633195.0,286047003.0,N
1513633195.9,286047003.0,N
1513633215.8,286047003.0,N
1513633235.6,286047004.1,N
1513633255.5,286046998.1,N
1513633275.3,286047001.6,N
1513633295.1,286047000.4,N
1513633315.9,286047002.3,N
1513633335.7,286047001.9,N
1513633355.6,286047000.3,N
1513633375.4,286047004.4,N
1513633395.2,286047003.7,N
1513633415.1,286047003.3,N
1513633416.0,286047003.3,N
1513633435.8,286047005.6,N
1513633455.6,286047002.9,N
1513633475.5,286047005.5,N
1513633495.3,286047007.5,Y
1513633515.2,286047002.2,P
1513633535.9,286047001.3,P
1513633555.7,286047009.0,P
1513633575.6,286047008.4,N
1513633595.4,286047005.6,N
1513633615.3,286047001.0,N
1513633635.1,286046998.3,N
1513633636.0,286046998.3,N
1513633655.8,286046999.9,N
1513633675.7,286046998.7,N
1513633695.5,286046999.3,N
1513633715.3,286047001.0,N
1513633735.2,286047002.5,N
1513633755.0,286047005.3,N
1513633755.9,286047005.3,N
1513633775.8,286047004.6,N
1513633795.6,286047004.9,N
1513633815.4,286047005.9,N
1513633835.3,286047003.5,N
1513633855.1,286047000.6,N
1513633875.9,286046998.1,N
1513633895.7,286047002.5,N
1513633915.5,286047001.6,N
1513633935.4,286047005.6,N
1513633955.2,286047006.0,N
1513633975.0,286047001.3,N
1513633975.9,286047001.3,N
1513633995.8,286047003.9,N
1513634015.6,286047003.2,N
1513634035.5,286047005.9,N
1513634055.3,286047002.9,N
1513634075.1,286047004.4,N
1513634095.9,286047005.0,N
1513634115.7,286047005.5,N
1513634135.5,286047005.9,N
1513634155.4,286047008.7,Y
1513634175.2,286047007.0,P
1513634195.1,286047002.9,N
1513634196.0,286047002.9,N
1513634215.8,286047001.6,N
1513634235.6,286046999.9,N
1513634255.5,286047004.1,N
1513634275.3,286047004.8,N
1513634295.2,286047002.8,N
1513634315.9,286047000.7,N
1513634335.7,286046997.7,N
1513634355.6,286046999.4,N
1513634375.4,286047002.3,N
1513634395.2,286046995.1,N
