#timestamp,LO_Frequency,Hit,Temp,Hum 
1479697215.6,286047005.6,N,0.0,0.0
1479697235.5,286047004.5,N,0.0,0.0
1479697255.3,286047004.5,N,0.0,0.0
1479697275.1,286047007.2,N,0.0,0.0
1479697295.9,286047004.6,N,0.0,0.0
1479697315.7,286047005.0,N,0.0,0.0
1479697335.5,286047006.3,N,0.0,0.0
1479697355.4,286047006.6,N,0.0,0.0
1479697375.2,286047008.6,N,0.0,0.0
1479697395.1,286047009.0,N,0.0,0.0
1479697396.0,286047009.0,N,0.0,0.0
1479697415.8,286047010.7,N,0.0,0.0
1479697435.6,286047007.7,N,0.0,0.0
1479697455.5,286047008.8,N,0.0,0.0
1479697475.3,286047007.9,N,0.0,0.0
1479697495.1,286047010.3,N,0.0,0.0
1479697515.9,286047008.2,N,0.0,0.0
1479697535.7,286047006.3,N,0.0,0.0
1479697555.6,286047006.3,N,0.0,0.0
1479697575.4,286047008.3,N,0.0,0.0
1479697595.2,286047007.7,N,0.0,0.0
1479697615.1,286047010.7,N,0.0,0.0
1479697616.0,286047010.7,N,0.0,0.0
1479697635.8,286047009.2,N,0.0,0.0
1479697655.7,286047009.2,N,0.0,0.0
1479697675.5,286047006.8,N,0.0,0.0
1479697695.3,286047007.6,N,0.0,0.0
1479697715.2,286047004.6,N,0.0,0.0
1479697735.9,286047006.7,N,0.0,0.0
1479697755.7,286047004.7,N,0.0,0.0
1479697775.6,286047004.8,N,0.0,0.0
1479697795.4,286047007.6,N,0.0,0.0
1479697815.3,286047006.4,N,0.0,0.0
1479697835.1,286047006.1,N,0.0,0.0
1479697836.0,286047006.1,N,0.0,0.0
1479697855.8,286047008.2,N,0.0,0.0
1479697875.7,286047008.2,N,0.0,0.0
1479697895.5,286047010.6,N,0.0,0.0
1479697915.3,286047010.5,N,0.0,0.0
1479697935.2,286047010.0,N,0.0,0.0
1479697955.0,286047007.7,N,0.0,0.0
1479697955.9,286047007.7,N,0.0,0.0
1479697975.8,286047010.7,N,0.0,0.0
1479697995.6,286047008.1,N,0.0,0.0
1479698015.4,286047007.9,N,0.0,0.0
1479698035.3,286047010.1,N,0.0,0.0
1479698055.1,286047011.9,N,0.0,0.0
1479698075.8,286047009.5,N,0.0,0.0
1479698095.7,286047010.0,N,0.0,0.0
1479698115.5,286047009.7,N,0.0,0.0
1479698135.4,286047009.8,N,0.0,0.0
1479698155.2,286047012.2,N,0.0,0.0
1479698175.0,286047009.5,N,0.0,0.0
1479698175.9,286047009.5,N,0.0,0.0
1479698195.8,286047011.8,N,0.0,0.0
1479698215.6,286047011.4,N,0.0,0.0
1479698235.5,286047011.7,N,0.0,0.0
1479698255.3,286047012.4,N,0.0,0.0
1479698275.1,286047009.7,N,0.0,0.0
1479698295.9,286047011.8,N,0.0,0.0
1479698315.7,286047011.6,N,0.0,0.0
1479698335.5,286047011.7,N,0.0,0.0
1479698355.4,286047011.0,N,0.0,0.0
1479698375.2,286047013.8,N,0.0,0.0
1479698395.1,286047011.2,N,0.0,0.0
1479698396.0,286047011.2,N,0.0,0.0
1479698415.8,286047011.6,N,0.0,0.0
1479698435.6,286047011.6,N,0.0,0.0
1479698455.5,286047013.6,N,0.0,0.0
1479698475.3,286047011.1,N,0.0,0.0
1479698495.2,286047011.5,N,0.0,0.0
1479698515.9,286047011.3,N,0.0,0.0
1479698535.7,286047013.8,N,0.0,0.0
1479698555.6,286047011.1,N,0.0,0.0
1479698575.4,286047011.0,N,0.0,0.0
1479698595.2,286047013.8,N,0.0,0.0
1479698615.1,286047015.2,N,0.0,0.0
1479698616.0,286047015.2,N,0.0,0.0
1479698635.8,286047015.3,N,0.0,0.0
1479698655.7,286047014.8,N,0.0,0.0
1479698675.5,286047017.2,N,0.0,0.0
1479698695.3,286047015.9,N,0.0,0.0
1479698715.2,286047016.6,N,0.0,0.0
1479698735.0,286047018.2,N,0.0,0.0
1479698735.9,286047018.2,N,0.0,0.0
1479698755.8,286047017.6,N,0.0,0.0
1479698775.6,286047019.3,N,0.0,0.0
1479698795.4,286047022.0,N,0.0,0.0
1479698815.3,286047019.3,N,0.0,0.0
1479698835.1,286047021.7,N,0.0,0.0
1479698855.8,286047023.4,N,0.0,0.0
1479698875.7,286047020.9,N,0.0,0.0
1479698895.5,286047021.2,N,0.0,0.0
1479698915.4,286047021.0,N,0.0,0.0
1479698935.2,286047020.5,N,0.0,0.0
1479698955.0,286047021.0,N,0.0,0.0
1479698955.9,286047021.0,N,0.0,0.0
1479698975.8,286047020.7,N,0.0,0.0
1479698995.6,286047022.7,N,0.0,0.0
1479699015.5,286047024.6,N,0.0,0.0
1479699035.3,286047025.1,N,0.0,0.0
1479699055.1,286047024.3,N,0.0,0.0
1479699075.9,286047024.5,N,0.0,0.0
1479699095.7,286047024.9,N,0.0,0.0
1479699115.5,286047022.1,N,0.0,0.0
1479699135.4,286047024.5,N,0.0,0.0
1479699155.2,286047024.1,N,0.0,0.0
1479699175.1,286047023.8,N,0.0,0.0
1479699176.0,286047023.8,N,0.0,0.0
1479699195.8,286047024.4,N,0.0,0.0
1479699215.6,286047023.8,N,0.0,0.0
1479699235.5,286047026.4,N,0.0,0.0
1479699255.3,286047027.1,N,0.0,0.0
1479699275.1,286047027.1,N,0.0,0.0
1479699295.9,286047027.1,N,0.0,0.0
1479699315.7,286047028.3,N,0.0,0.0
1479699335.6,286047027.9,N,0.0,0.0
1479699355.4,286047028.2,N,0.0,0.0
1479699375.2,286047027.1,N,0.0,0.0
1479699395.1,286047027.0,N,0.0,0.0
1479699396.0,286047027.0,N,0.0,0.0
1479699415.8,286047029.7,N,0.0,0.0
1479699435.6,286047031.6,N,0.0,0.0
1479699455.5,286047030.8,N,0.0,0.0
1479699475.3,286047033.2,N,0.0,0.0
1479699495.2,286047032.1,N,0.0,0.0
1479699515.9,286047033.0,N,0.0,0.0
1479699535.7,286047031.0,N,0.0,0.0
1479699555.6,286047030.5,N,0.0,0.0
1479699575.4,286047028.6,N,0.0,0.0
1479699595.2,286047028.5,N,0.0,0.0
1479699615.1,286047028.7,N,0.0,0.0
1479699616.0,286047028.7,N,0.0,0.0
1479699635.8,286047029.5,N,0.0,0.0
1479699655.7,286047029.8,N,0.0,0.0
1479699675.5,286047029.5,N,0.0,0.0
1479699695.3,286047031.2,N,0.0,0.0
1479699715.2,286047030.7,N,0.0,0.0
1479699735.0,286047033.2,N,0.0,0.0
1479699735.9,286047033.2,N,0.0,0.0
1479699755.8,286047031.2,N,0.0,0.0
1479699775.6,286047028.8,N,0.0,0.0
1479699795.4,286047029.6,N,0.0,0.0
1479699815.3,286047029.4,N,0.0,0.0
1479699835.1,286047028.3,N,0.0,0.0
1479699855.8,286047029.1,N,0.0,0.0
1479699875.7,286047028.0,N,0.0,0.0
1479699895.5,286047028.2,N,0.0,0.0
1479699915.4,286047025.6,N,0.0,0.0
1479699935.2,286047024.2,N,0.0,0.0
1479699955.0,286047025.1,N,0.0,0.0
1479699955.9,286047025.1,N,0.0,0.0
1479699975.8,286047024.7,N,0.0,0.0
1479699995.6,286047020.5,N,0.0,0.0
1479700015.4,286047021.8,N,0.0,0.0
1479700035.3,286047017.6,N,0.0,0.0
1479700055.1,286047018.0,N,0.0,0.0
1479700075.9,286047016.3,N,0.0,0.0
1479700095.7,286047016.3,N,0.0,0.0
1479700115.5,286047017.1,N,0.0,0.0
1479700135.4,286047014.4,N,0.0,0.0
1479700155.2,286047013.9,N,0.0,0.0
1479700175.1,286047011.0,N,0.0,0.0
1479700176.0,286047011.0,N,0.0,0.0
1479700195.8,286047011.8,N,0.0,0.0
1479700215.6,286047012.1,N,0.0,0.0
1479700235.5,286047009.4,N,0.0,0.0
1479700255.3,286047007.8,N,0.0,0.0
1479700275.1,286047009.1,N,0.0,0.0
1479700295.9,286047006.2,N,0.0,0.0
1479700315.7,286047004.5,N,0.0,0.0
1479700335.6,286047004.7,N,0.0,0.0
1479700355.4,286047005.5,N,0.0,0.0
1479700375.2,286047002.9,N,0.0,0.0
1479700395.1,286047004.4,N,0.0,0.0
1479700396.0,286047004.4,N,0.0,0.0
1479700415.8,286047001.8,N,0.0,0.0
1479700435.7,286047001.5,N,0.0,0.0
1479700455.5,286047001.6,N,0.0,0.0
1479700475.3,286047002.8,N,0.0,0.0
1479700495.2,286047000.3,N,0.0,0.0
1479700515.9,286047000.9,N,0.0,0.0
1479700535.7,286047000.9,N,0.0,0.0
1479700555.6,286046996.5,N,0.0,0.0
1479700575.4,286046997.4,N,0.0,0.0
1479700595.3,286046994.9,N,0.0,0.0
1479700615.1,286046997.2,N,0.0,0.0
1479700616.0,286046997.2,N,0.0,0.0
1479700635.8,286046995.0,N,0.0,0.0
1479700655.7,286046996.2,N,0.0,0.0
1479700675.5,286046996.4,N,0.0,0.0
1479700695.3,286046995.7,N,0.0,0.0
1479700715.2,286046993.7,N,0.0,0.0
1479700735.0,286046993.4,N,0.0,0.0
1479700735.9,286046993.4,N,0.0,0.0
1479700755.8,286046993.8,N,0.0,0.0
1479700775.6,286046996.0,N,0.0,0.0
1479700795.4,286046994.0,N,0.0,0.0
