#timestamp,LO_Frequency,Hit,StdDev 
1511539215.4,286047003.2,N
1511539235.2,286046999.7,N
1511539255.0,286047000.4,N
1511539255.9,286047000.4,N
1511539275.8,286047002.3,N
1511539295.6,286047005.7,N
1511539315.4,286047005.8,N
1511539335.3,286047003.8,N
1511539355.1,286047003.8,N
1511539356.0,286047003.8,N
1511539375.8,286047003.1,N
1511539395.7,286047007.1,Y
1511539415.5,286047006.0,P
1511539435.3,286047005.0,P
1511539455.2,286047007.9,P
1511539475.9,286047008.8,Y
1511539495.7,286047003.5,P
1511539515.6,286047005.4,P
1511539535.4,286047007.3,P
1511539555.2,286047007.2,Y
1511539575.1,286047000.0,P
1511539576.0,286047000.0,N
1511539595.8,286046998.4,N
1511539615.6,286046998.1,N
1511539635.5,286046998.1,N
1511539655.3,286047000.6,N
1511539675.1,286046998.4,N
1511539695.8,286047000.5,N
1511539715.7,286046999.7,N
1511539735.5,286047004.2,N
1511539755.3,286047000.3,N
1511539775.2,286046997.3,N
1511539795.0,286046994.9,N
1511539795.9,286046994.9,N
1511539815.7,286046997.8,N
1511539835.6,286046996.1,N
1511539855.4,286046996.3,N
1511539875.2,286046997.4,N
1511539895.1,286047000.9,N
1511539896.0,286047000.9,N
1511539915.8,286047000.5,N
1511539935.6,286047000.4,N
1511539955.5,286046998.1,N
1511539975.3,286046998.8,N
1511539995.1,286046996.0,N
1511540015.8,286046996.3,N
1511540035.7,286046999.2,N
1511540055.5,286046999.6,N
1511540075.3,286046996.9,N
1511540095.2,286046999.4,N
1511540115.9,286046997.5,N
1511540135.7,286046995.0,N
1511540155.6,286046996.1,N
1511540175.4,286046997.8,N
1511540195.2,286046996.3,N
1511540215.1,286046996.9,N
1511540216.0,286046996.9,N
1511540235.8,286046998.0,N
1511540255.6,286046994.9,N
1511540275.5,286046998.7,N
1511540295.3,286046996.5,N
1511540315.1,286046995.4,N
1511540335.9,286046993.3,Y
1511540355.7,286046994.9,P
1511540375.5,286046997.5,N
1511540395.3,286046997.1,N
1511540415.2,286046997.9,N
1511540435.0,286046995.8,Y
1511540435.9,286046995.8,P
1511540455.8,286046999.5,N
1511540475.6,286046996.8,N
1511540495.4,286046999.2,N
1511540515.2,286046998.5,N
1511540535.1,286047001.1,N
1511540536.0,286047001.1,N
1511540555.8,286047000.9,N
1511540575.6,286047002.7,N
1511540595.5,286047002.8,N
1511540615.3,286047003.7,N
1511540635.1,286047005.8,N
1511540655.9,286047003.6,N
1511540675.7,286047002.7,N
1511540695.5,286047003.6,N
1511540715.4,286047005.8,N
1511540735.2,286047012.3,Y
1511540755.0,286047009.8,P
1511540755.9,286047009.8,N
1511540775.8,286047007.7,N
1511540795.6,286047012.1,Y
1511540815.4,286047001.1,P
1511540835.3,286046995.3,N
1511540855.1,286046995.9,N
1511540856.0,286046995.9,N
1511540875.8,286046996.4,N
1511540895.7,286046993.0,N
1511540915.5,286046989.0,N
1511540935.3,286046989.2,N
1511540955.2,286046989.6,N
1511540975.9,286046990.2,N
1511540995.7,286046992.3,N
1511541015.5,286046992.6,N
1511541035.4,286046992.4,N
1511541055.2,286046991.7,N
1511541075.0,286046994.2,N
1511541075.9,286046994.2,N
1511541095.8,286046993.6,N
1511541115.6,286046993.8,N
1511541135.4,286046992.3,N
1511541155.3,286046994.6,N
1511541175.1,286046994.0,N
1511541176.0,286046994.0,N
1511541195.8,286046992.0,N
1511541215.7,286046992.1,N
1511541235.5,286046995.7,N
1511541255.3,286047000.8,N
1511541275.1,286047000.5,N
1511541295.9,286046997.6,N
1511541315.7,286046995.6,N
1511541335.5,286046996.0,N
1511541355.4,286046994.5,N
1511541375.2,286046993.7,N
1511541395.0,286046995.0,N
1511541395.9,286046995.0,N
1511541415.8,286046997.5,N
1511541435.6,286046999.5,N
1511541455.4,286046999.6,N
1511541475.3,286046996.7,N
1511541495.1,286047001.5,N
1511541496.0,286047001.5,N
1511541515.8,286047000.5,N
1511541535.7,286046998.0,N
1511541555.5,286046995.3,N
1511541575.3,286046995.8,N
1511541595.2,286046998.4,N
1511541615.9,286046998.9,N
1511541635.7,286046995.4,N
1511541655.5,286046997.7,N
1511541675.4,286046994.0,N
1511541695.2,286046992.2,N
1511541715.0,286046995.4,N
1511541715.9,286046995.4,N
1511541735.8,286047000.3,N
1511541755.6,286047002.3,N
1511541775.4,286046998.1,N
1511541795.3,286046999.5,N
1511541815.1,286046995.3,N
1511541816.0,286046995.3,N
1511541835.8,286046994.7,N
1511541855.7,286046993.2,N
1511541875.5,286046993.0,N
1511541895.3,286046991.9,N
1511541915.2,286046988.7,Y
1511541935.9,286046987.5,P
1511541955.7,286046989.0,N
1511541975.6,286046990.5,N
1511541995.4,286046993.9,N
1511542015.2,286046995.7,N
1511542035.0,286046995.5,N
1511542036.0,286046995.5,N
1511542055.8,286046995.2,N
1511542075.6,286046995.4,N
1511542095.4,286046995.9,N
1511542115.3,286046990.9,Y
1511542135.1,286046995.0,P
1511542155.8,286046994.6,P
1511542175.7,286046991.7,P
1511542195.5,286046996.9,N
1511542215.3,286047000.8,N
1511542235.2,286046998.6,N
1511542255.0,286047000.6,N
1511542255.9,286047000.6,N
1511542275.7,286046997.0,N
1511542295.6,286046999.1,N
1511542315.4,286046999.4,N
1511542335.2,286046998.8,N
1511542355.1,286047006.1,N
1511542356.0,286047006.1,N
1511542375.8,286047008.6,N
1511542395.6,286047004.5,N
1511542415.5,286047004.7,N
1511542435.3,286047010.2,N
1511542455.1,286047011.7,N
1511542475.8,286047011.5,N
1511542495.7,286047008.3,N
1511542515.5,286047004.9,N
1511542535.3,286047007.6,N
1511542555.2,286047004.3,N
1511542575.0,286047000.3,N
1511542575.9,286047000.3,N
1511542595.7,286047000.5,N
1511542615.6,286047000.4,N
1511542635.4,286047002.1,N
1511542655.2,286047005.2,N
1511542675.1,286047009.0,N
1511542676.0,286047009.0,N
1511542695.8,286047010.0,N
1511542715.6,286047007.8,N
1511542735.5,286047008.9,N
1511542755.3,286047006.5,N
1511542775.1,286047001.8,N
1511542795.8,286047000.2,N
