#timestamp,LO_Frequency,Hit,StdDev 
1637787615.2,286046991.5,N
1637787635.1,286046989.8,N
1637787636.0,286046989.8,N
1637787655.8,286046988.1,N
1637787675.7,286046991.4,N
1637787695.5,286046990.5,N
1637787715.3,286046985.5,N
1637787735.2,286046985.8,N
1637787755.0,286046988.3,N
1637787755.9,286046988.3,N
1637787775.7,286046988.9,N
1637787795.6,286046990.7,N
1637787815.4,286046992.1,N
1637787835.3,286046992.0,N
1637787855.1,286046991.1,N
1637787856.0,286046991.1,N
1637787875.8,286046991.5,N
1637787895.7,286046991.2,N
1637787915.5,286046987.0,N
1637787935.4,286046996.1,N
1637787955.2,286046990.2,N
1637787975.0,286046989.3,N
1637787975.9,286046989.3,N
1637787995.8,286046992.1,N
1637788015.6,286046990.6,N
1637788035.4,286046989.9,N
1637788055.3,286046986.3,Y
1637788075.1,286046999.1,P
1637788095.9,286047001.6,N
1637788115.7,286047005.1,N
1637788135.5,286047003.8,N
1637788155.4,286047005.1,N
1637788175.2,286047004.6,N
1637788195.1,286047008.0,N
1637788196.0,286047008.0,N
1637788215.8,286047011.8,N
1637788235.6,286047011.1,N
1637788255.5,286047012.2,N
1637788275.3,286047012.7,N
1637788295.1,286047012.1,N
1637788315.9,286047005.3,N
1637788335.7,286046998.2,N
1637788355.6,286047000.8,N
1637788375.4,286047002.6,N
1637788395.2,286047004.9,N
1637788415.1,286047010.1,N
1637788416.0,286047010.1,N
1637788435.8,286047008.8,N
1637788455.7,286047002.8,N
1637788475.5,286046999.7,N
1637788495.3,286047002.2,N
1637788515.2,286046997.5,N
1637788535.0,286046995.9,N
1637788535.9,286046995.9,N
1637788555.7,286046995.6,N
1637788575.6,286046996.9,N
1637788595.4,286046997.8,N
1637788615.3,286047002.5,N
1637788635.1,286047002.4,N
1637788655.8,286046994.9,N
1637788675.7,286046993.5,N
1637788695.5,286046996.3,N
1637788715.4,286047000.8,N
1637788735.2,286047002.8,N
1637788755.0,286047003.1,N
1637788755.9,286047003.1,N
1637788775.8,286047004.1,N
1637788795.6,286047003.0,N
1637788815.4,286047003.0,N
1637788835.3,286047000.6,N
1637788855.1,286047001.0,N
1637788875.9,286047004.2,N
1637788895.7,286047000.3,N
1637788915.5,286046997.9,N
1637788935.4,286046993.7,N
1637788955.2,286046991.6,N
1637788975.0,286046990.7,N
1637788975.9,286046990.7,N
1637788995.8,286046990.6,N
1637789015.6,286046989.7,N
1637789035.5,286046989.5,N
1637789055.3,286046992.0,N
1637789075.1,286046995.6,N
1637789095.9,286046999.1,N
1637789115.7,286047002.5,N
1637789135.6,286047004.4,N
1637789155.4,286047006.3,N
1637789175.2,286047008.1,N
1637789195.1,286047009.1,N
1637789196.0,286047009.1,N
1637789215.8,286047006.5,N
1637789235.7,286047005.4,N
1637789255.5,286047001.3,N
1637789275.3,286047004.7,N
1637789295.2,286047003.3,N
1637789315.0,286047001.2,N
1637789315.9,286047001.2,N
1637789335.8,286047005.8,N
1637789355.6,286047009.2,N
1637789375.4,286047008.3,N
1637789395.3,286047013.4,N
1637789415.1,286047013.2,N
1637789435.8,286047010.9,N
1637789455.7,286047010.2,N
1637789475.5,286047008.8,N
1637789495.3,286047008.8,N
1637789515.2,286047008.4,N
1637789535.0,286047009.7,N
1637789535.9,286047009.7,N
1637789555.8,286047011.8,N
1637789575.6,286047011.6,N
1637789595.4,286047013.6,N
1637789615.3,286047013.3,Y
1637789635.1,286047001.3,P
1637789655.9,286047003.1,N
1637789675.7,286047005.2,N
1637789695.5,286047003.2,N
1637789715.4,286047000.2,N
1637789735.2,286047000.5,N
1637789755.0,286046998.5,N
1637789755.9,286046998.5,N
1637789775.8,286047005.3,N
1637789795.6,286047009.1,Y
1637789815.5,286047008.2,P
1637789835.3,286047006.8,N
1637789855.1,286046999.8,N
1637789875.9,286046998.9,N
1637789895.7,286046994.9,N
1637789915.5,286046991.8,N
1637789935.4,286046997.5,N
1637789955.2,286046996.0,N
1637789975.1,286046996.5,N
1637789976.0,286046996.5,N
1637789995.8,286047002.0,N
1637790015.6,286047005.1,N
1637790035.5,286047005.1,N
1637790055.3,286047005.2,N
1637790075.1,286047009.2,N
1637790095.9,286047006.5,N
1637790115.7,286047008.6,N
1637790135.6,286047010.3,N
1637790155.4,286047010.4,N
1637790175.2,286047010.7,N
1637790195.1,286047005.1,N
1637790196.0,286047005.1,N
1637790215.8,286046999.1,N
1637790235.6,286046999.0,N
1637790255.5,286046995.6,N
1637790275.3,286047001.8,N
1637790295.2,286047002.8,N
1637790315.9,286046992.3,N
1637790335.7,286046984.3,N
1637790355.6,286046980.9,Y
1637790375.4,286046977.7,P
1637790395.2,286046971.0,N
1637790415.1,286046976.0,N
1637790416.0,286046976.0,N
1637790435.8,286046976.1,N
1637790455.7,286046981.9,N
1637790475.5,286046981.2,N
1637790495.3,286046984.2,N
1637790515.2,286046994.8,N
1637790535.0,286046991.8,N
1637790535.9,286046991.8,N
1637790555.8,286046991.0,N
1637790575.6,286046990.2,N
1637790595.4,286046992.9,N
1637790615.3,286046990.6,N
1637790635.1,286047001.1,N
1637790655.8,286047005.6,N
1637790675.7,286047007.6,N
1637790695.5,286047010.1,N
1637790715.4,286047008.8,N
1637790735.2,286047007.3,N
1637790755.0,286047005.2,N
1637790755.9,286047005.2,N
1637790775.8,286047000.0,N
1637790795.6,286047000.6,N
1637790815.4,286046995.5,N
1637790835.3,286047011.9,N
1637790855.1,286046997.6,N
1637790875.9,286047001.0,N
1637790895.7,286047003.0,N
1637790915.5,286047003.7,N
1637790935.4,286047005.9,N
1637790955.2,286047006.2,N
1637790975.0,286047009.3,N
1637790975.9,286047009.3,N
1637790995.8,286047011.5,N
1637791015.6,286047009.3,N
1637791035.5,286047012.1,N
1637791055.3,286047011.5,N
1637791075.1,286047011.7,N
1637791095.9,286047009.9,N
1637791115.7,286047008.4,N
1637791135.5,286047005.9,N
1637791155.4,286047004.3,N
1637791175.2,286047000.1,N
1637791195.1,286047005.6,N
1637791196.0,286047005.6,N
