#timestamp,LO_Frequency,Hit,StdDev 
1672696815.2,286047001.1,N
1672696835.0,286046999.9,N
1672696835.9,286046999.9,N
1672696855.8,286047002.6,N
1672696875.6,286047003.4,N
1672696895.4,286047003.9,N
1672696915.3,286047002.6,N
1672696935.1,286047000.0,N
1672696955.8,286047001.1,N
1672696975.7,286046998.6,N
1672696995.5,286046999.3,N
1672697015.3,286047000.7,N
1672697035.2,286046998.1,N
1672697055.0,286046998.9,N
1672697055.9,286046998.9,N
1672697075.7,286046997.1,N
1672697095.6,286046995.0,N
1672697115.4,286046995.9,N
1672697135.2,286047000.8,N
1672697155.1,286047000.4,N
1672697156.0,286047000.4,N
1672697175.8,286046999.2,N
1672697195.6,286046999.3,N
1672697215.5,286047000.3,N
1672697235.3,286047006.0,N
1672697255.1,286047004.1,N
1672697275.9,286047004.3,N
1672697295.7,286047004.1,N
1672697315.5,286047003.7,N
1672697335.4,286047000.2,N
1672697355.2,286046998.5,N
1672697375.0,286046998.2,N
1672697375.9,286046998.2,N
1672697395.8,286046998.8,N
1672697415.6,286047000.3,N
1672697435.5,286046999.8,N
1672697455.3,286046998.9,N
1672697475.1,286046996.7,N
1672697495.9,286046996.6,N
1672697515.7,286046996.5,N
1672697535.5,286046998.9,N
1672697555.4,286046995.1,N
1672697575.2,286046997.8,N
1672697595.0,286046999.0,N
1672697595.9,286046999.0,N
1672697615.8,286046999.0,N
1672697635.6,286046998.9,N
1672697655.4,286047001.8,N
1672697675.2,286047002.7,N
1672697695.1,286046998.1,N
1672697696.0,286046998.1,N
1672697715.8,286046999.1,N
1672697735.7,286046997.8,N
1672697755.5,286046994.9,N
1672697775.3,286046999.5,N
1672697795.2,286046995.0,N
1672697815.9,286046999.4,N
1672697835.7,286047000.7,N
1672697855.6,286047004.0,N
1672697875.4,286047003.7,N
1672697895.2,286047000.3,N
1672697915.1,286047001.3,N
1672697916.0,286047001.3,N
1672697935.8,286047000.4,N
1672697955.6,286046998.9,N
1672697975.5,286046999.1,N
1672697995.3,286046995.8,N
1672698015.1,286046993.9,N
1672698035.9,286046993.9,N
1672698055.7,286047001.9,N
1672698075.5,286046998.4,N
1672698095.4,286047000.6,N
1672698115.2,286046998.7,N
1672698165.1,286046997.9,E
1672698175.9,286046997.1,N
1672698195.7,286047000.5,P
1672698215.5,286047002.6,N
1672698235.4,286047001.9,N
1672698255.2,286047002.6,N
1672698275.0,286046999.9,N
1672698275.9,286046999.9,N
1672698295.8,286047001.4,N
1672698315.6,286047002.3,N
1672698335.4,286046999.3,N
1672698355.3,286046999.3,N
1672698375.1,286046999.0,N
1672698395.8,286047000.7,N
1672698415.7,286046999.1,N
1672698435.5,286046995.4,N
1672698455.3,286046995.3,N
1672698475.2,286046999.3,N
1672698495.0,286046997.9,N
1672698495.9,286046997.9,N
1672698515.8,286046997.2,N
1672698535.6,286046998.2,N
1672698555.4,286046999.5,N
1672698575.2,286046996.9,N
1672698595.1,286046995.2,N
1672698596.0,286046995.2,N
1672698615.8,286046998.9,N
1672698635.7,286047000.9,N
1672698655.5,286047001.3,N
1672698675.3,286047001.4,N
1672698695.2,286047002.5,N
1672698715.9,286047000.6,N
1672698735.7,286046997.1,N
1672698755.6,286046999.0,N
1672698775.4,286046996.9,N
1672698795.2,286046999.3,N
1672698815.1,286047002.6,N
1672698816.0,286047002.6,N
1672698835.8,286046998.1,N
1672698855.6,286047000.4,N
1672698875.5,286047002.7,N
1672698895.3,286047003.0,N
1672698915.1,286046999.7,N
1672698935.9,286047001.5,N
1672698955.7,286047003.7,N
1672698975.5,286047002.6,N
1672698995.4,286046998.7,N
1672699015.2,286046999.8,N
1672699035.0,286046998.3,N
1672699035.9,286046998.3,N
1672699055.8,286046996.5,N
1672699075.6,286046998.9,N
1672699095.4,286046996.9,N
1672699115.3,286046996.9,N
1672699135.1,286046999.5,N
1672699136.0,286046999.5,N
1672699155.8,286047000.0,N
1672699175.7,286046997.1,N
1672699195.5,286046995.5,N
1672699215.3,286046994.9,N
1672699235.2,286046996.1,N
1672699255.9,286046993.7,N
1672699275.7,286046996.0,N
1672699295.6,286046996.4,N
1672699315.4,286046997.9,N
1672699335.2,286046997.5,N
1672699355.1,286046997.9,N
1672699356.0,286046997.9,N
1672699375.8,286046999.6,N
1672699395.6,286046997.9,N
1672699415.5,286046999.2,N
1672699435.3,286046999.5,N
1672699455.1,286046999.7,N
1672699475.9,286047000.0,N
1672699495.7,286047002.1,N
1672699515.5,286047002.4,N
1672699535.4,286046998.1,N
1672699555.2,286046999.9,N
1672699575.0,286046997.0,N
1672699575.9,286046997.0,N
1672699595.8,286046999.4,N
1672699615.6,286046999.2,N
1672699635.4,286046998.0,N
1672699655.3,286046995.0,N
1672699675.1,286046994.9,N
1672699676.0,286046994.9,N
1672699695.8,286046995.0,N
1672699715.7,286046994.9,N
1672699735.5,286046997.0,N
1672699755.3,286046996.6,N
1672699775.2,286046997.2,N
1672699795.9,286046997.6,N
1672699815.7,286047011.9,Y
1672699835.6,286047002.6,P
1672699855.4,286047003.4,N
1672699875.2,286047002.1,N
1672699895.1,286047004.1,N
1672699896.0,286047004.1,N
1672699915.8,286047001.1,N
1672699935.6,286047000.2,N
1672699955.5,286047001.5,N
1672699975.3,286047001.0,N
1672699995.1,286047000.3,N
1672700015.9,286046998.5,N
1672700035.7,286046998.2,N
1672700055.5,286047004.1,N
1672700075.4,286047003.3,N
1672700095.2,286047002.0,N
1672700115.0,286047002.3,N
1672700115.9,286047002.3,N
1672700135.8,286046999.9,N
1672700155.6,286046998.2,N
1672700175.4,286047001.0,N
1672700195.3,286047002.8,N
1672700215.1,286047001.5,N
1672700235.8,286047002.1,N
1672700255.7,286047003.3,N
1672700275.5,286047005.5,N
1672700295.3,286047007.3,Y
1672700315.2,286047004.4,P
1672700335.0,286047004.3,P
1672700335.9,286047004.3,P
1672700355.7,286047000.8,N
1672700375.6,286047000.9,N
1672700395.4,286047003.7,N
