#timestamp,LO_Frequency,Hit,Temp,Hum 
1478984415.6,286049651.6,Y,0.0,0.0
1478984435.4,286049645.0,Y,0.0,0.0
1478984455.2,286049635.4,Y,0.0,0.0
1478984475.1,286049624.6,Y,0.0,0.0
1478984476.0,286049624.6,Y,0.0,0.0
1478984495.9,286049594.1,Y,0.0,0.0
1478984515.7,286049626.3,Y,0.0,0.0
1478984535.5,286049554.4,Y,0.0,0.0
1478984555.4,286049530.3,Y,0.0,0.0
1478984575.2,286049502.5,Y,0.0,0.0
1478984595.1,286049473.0,Y,0.0,0.0
1478984596.0,286049473.0,Y,0.0,0.0
1478984615.8,286049406.5,Y,0.0,0.0
1478984635.7,286049373.2,Y,0.0,0.0
1478984655.5,286049334.3,Y,0.0,0.0
1478984675.4,286049291.8,Y,0.0,0.0
1478984695.2,286049250.3,Y,0.0,0.0
1478984715.1,286049293.3,Y,0.0,0.0
1478984716.0,286049293.3,Y,0.0,0.0
1478984735.8,286049137.4,Y,0.0,0.0
1478984755.7,286049061.3,Y,0.0,0.0
1478984775.5,286049010.8,Y,0.0,0.0
1478984795.4,286048951.4,Y,0.0,0.0
1478984815.2,286048893.0,Y,0.0,0.0
1478984835.1,286048837.6,Y,0.0,0.0
1478984836.0,286048837.6,Y,0.0,0.0
1478984855.8,286048715.8,Y,0.0,0.0
1478984875.7,286048651.0,N,0.0,0.0
1478984895.5,286048654.3,N,0.0,0.0
1478984915.3,286048657.1,N,0.0,0.0
1478984935.2,286048654.4,N,0.0,0.0
1478984955.0,286048592.0,N,0.0,0.0
1478984955.9,286048592.0,N,0.0,0.0
1478984975.8,286048650.5,N,0.0,0.0
1478984995.6,286048652.9,N,0.0,0.0
1478985015.4,286048654.2,N,0.0,0.0
1478985035.3,286048655.9,N,0.0,0.0
1478985055.1,286048656.3,N,0.0,0.0
1478985075.8,286048635.6,N,0.0,0.0
1478985095.7,286048657.2,N,0.0,0.0
1478985115.5,286048656.6,N,0.0,0.0
1478985135.3,286048656.8,N,0.0,0.0
1478985155.2,286048657.1,N,0.0,0.0
1478985175.0,286048658.5,N,0.0,0.0
1478985175.9,286048658.5,N,0.0,0.0
1478985195.8,286048657.1,N,0.0,0.0
1478985215.6,286048655.9,N,0.0,0.0
1478985235.4,286048655.4,N,0.0,0.0
1478985255.3,286048600.3,N,0.0,0.0
1478985275.1,286048701.0,N,0.0,0.0
1478985295.8,286048673.2,N,0.0,0.0
1478985315.7,286048663.0,N,0.0,0.0
1478985335.5,286048634.5,N,0.0,0.0
1478985355.4,286048657.6,N,0.0,0.0
1478985375.2,286048658.6,N,0.0,0.0
1478985395.0,286048660.0,N,0.0,0.0
1478985395.9,286048660.0,N,0.0,0.0
1478985415.8,286048657.5,N,0.0,0.0
1478985435.6,286048659.9,N,0.0,0.0
1478985455.4,286048658.0,N,0.0,0.0
1478985475.3,286048657.6,N,0.0,0.0
1478985495.1,286048667.4,N,0.0,0.0
1478985515.9,286048663.6,N,0.0,0.0
1478985535.7,286048661.3,N,0.0,0.0
1478985555.5,286048660.7,N,0.0,0.0
1478985575.4,286048661.0,N,0.0,0.0
1478985595.2,286048662.3,N,0.0,0.0
1478985615.0,286048663.0,N,0.0,0.0
1478985615.9,286048663.0,N,0.0,0.0
1478985635.8,286048664.4,N,0.0,0.0
1478985655.6,286048664.6,N,0.0,0.0
1478985675.5,286048665.0,N,0.0,0.0
1478985695.3,286048663.6,N,0.0,0.0
1478985715.1,286048666.6,N,0.0,0.0
1478985735.9,286048668.7,N,0.0,0.0
1478985755.7,286048666.0,N,0.0,0.0
1478985775.5,286048657.8,N,0.0,0.0
1478985795.4,286048664.4,N,0.0,0.0
1478985815.2,286048665.7,N,0.0,0.0
1478985835.1,286048666.1,N,0.0,0.0
1478985836.0,286048666.1,N,0.0,0.0
1478985855.8,286048666.5,N,0.0,0.0
1478985875.6,286048666.7,N,0.0,0.0
1478985895.5,286048665.3,N,0.0,0.0
1478985915.3,286048668.0,N,0.0,0.0
1478985935.1,286048666.4,N,0.0,0.0
1478985955.9,286048665.8,N,0.0,0.0
1478985975.7,286048668.4,N,0.0,0.0
1478985995.5,286048665.4,N,0.0,0.0
1478986015.4,286048669.9,N,0.0,0.0
1478986035.2,286048670.9,N,0.0,0.0
1478986055.1,286048668.6,N,0.0,0.0
1478986056.0,286048668.6,N,0.0,0.0
1478986075.8,286048671.5,N,0.0,0.0
1478986095.6,286048669.8,N,0.0,0.0
1478986115.5,286048672.9,N,0.0,0.0
1478986135.3,286048674.2,N,0.0,0.0
1478986155.2,286048672.1,N,0.0,0.0
1478986175.9,286048670.9,N,0.0,0.0
1478986195.7,286048669.2,N,0.0,0.0
1478986215.6,286048670.7,N,0.0,0.0
1478986235.4,286048670.2,N,0.0,0.0
1478986255.2,286048670.7,N,0.0,0.0
1478986275.1,286048672.6,N,0.0,0.0
1478986276.0,286048672.6,N,0.0,0.0
1478986295.8,286048628.5,N,0.0,0.0
1478986315.7,286048628.9,N,0.0,0.0
1478986335.5,286048629.2,N,0.0,0.0
1478986355.3,286048631.2,N,0.0,0.0
1478986375.2,286048631.8,N,0.0,0.0
1478986395.9,286048634.8,N,0.0,0.0
1478986415.7,286048634.5,N,0.0,0.0
1478986435.6,286048631.7,N,0.0,0.0
1478986455.4,286048632.9,N,0.0,0.0
1478986475.3,286048629.1,N,0.0,0.0
1478986495.1,286048627.2,N,0.0,0.0
1478986496.0,286048627.2,N,0.0,0.0
1478986515.8,286048628.8,N,0.0,0.0
1478986535.7,286048634.4,N,0.0,0.0
1478986555.5,286048631.9,N,0.0,0.0
1478986575.3,286048631.9,N,0.0,0.0
1478986595.2,286048633.1,N,0.0,0.0
1478986615.0,286048634.0,N,0.0,0.0
1478986615.9,286048634.0,N,0.0,0.0
1478986635.8,286048632.2,N,0.0,0.0
1478986655.6,286048632.0,N,0.0,0.0
1478986675.4,286048633.8,N,0.0,0.0
1478986695.3,286048635.3,N,0.0,0.0
1478986715.1,286048636.2,N,0.0,0.0
1478986716.0,286048636.2,N,0.0,0.0
1478986735.8,286048635.2,N,0.0,0.0
1478986755.7,286048635.8,N,0.0,0.0
1478986775.5,286048633.5,N,0.0,0.0
1478986795.4,286048634.3,N,0.0,0.0
1478986815.2,286048634.1,N,0.0,0.0
1478986835.0,286048635.1,N,0.0,0.0
1478986835.9,286048635.1,N,0.0,0.0
1478986855.8,286048637.3,N,0.0,0.0
1478986875.6,286048678.3,N,0.0,0.0
1478986895.4,286048678.4,N,0.0,0.0
1478986915.3,286048680.5,N,0.0,0.0
1478986935.1,286048682.6,N,0.0,0.0
1478986955.9,286048681.7,N,0.0,0.0
1478986975.7,286048681.3,N,0.0,0.0
1478986995.5,286048685.6,N,0.0,0.0
1478987015.4,286048685.3,N,0.0,0.0
1478987035.2,286048681.5,N,0.0,0.0
1478987055.0,286048682.5,N,0.0,0.0
1478987055.9,286048682.5,N,0.0,0.0
1478987075.8,286048682.4,N,0.0,0.0
1478987095.6,286048680.0,N,0.0,0.0
1478987115.5,286048683.8,N,0.0,0.0
1478987135.3,286048669.8,N,0.0,0.0
1478987155.1,286048686.7,N,0.0,0.0
1478987175.9,286048687.6,N,0.0,0.0
1478987195.7,286048685.8,N,0.0,0.0
1478987215.5,286048686.9,N,0.0,0.0
1478987235.4,286048688.7,N,0.0,0.0
1478987255.2,286048688.7,N,0.0,0.0
1478987275.1,286048687.2,N,0.0,0.0
1478987276.0,286048687.2,N,0.0,0.0
1478987295.8,286048689.0,N,0.0,0.0
1478987315.6,286048689.1,N,0.0,0.0
1478987335.5,286048688.2,N,0.0,0.0
1478987355.3,286048689.0,N,0.0,0.0
1478987375.1,286048688.3,N,0.0,0.0
1478987395.9,286048690.2,N,0.0,0.0
1478987415.7,286048686.1,N,0.0,0.0
1478987435.6,286048689.2,N,0.0,0.0
1478987455.4,286048688.7,N,0.0,0.0
1478987475.2,286048688.3,N,0.0,0.0
1478987495.1,286048688.9,N,0.0,0.0
1478987496.0,286048688.9,N,0.0,0.0
1478987515.8,286048687.8,N,0.0,0.0
1478987535.6,286048690.1,N,0.0,0.0
1478987555.5,286048692.4,N,0.0,0.0
1478987575.3,286048691.7,N,0.0,0.0
1478987595.2,286048691.3,N,0.0,0.0
1478987615.9,286048691.4,N,0.0,0.0
1478987635.7,286048693.5,N,0.0,0.0
1478987655.6,286048693.7,N,0.0,0.0
1478987675.4,286048693.6,N,0.0,0.0
1478987695.2,286048693.0,N,0.0,0.0
1478987715.1,286048693.0,N,0.0,0.0
1478987716.0,286048693.0,N,0.0,0.0
1478987735.8,286048693.5,N,0.0,0.0
1478987755.7,286048693.4,N,0.0,0.0
1478987775.5,286048695.1,N,0.0,0.0
1478987795.3,286048695.1,N,0.0,0.0
1478987815.2,286048694.3,N,0.0,0.0
1478987835.0,286048693.3,N,0.0,0.0
1478987835.9,286048693.3,N,0.0,0.0
1478987855.8,286048695.0,N,0.0,0.0
1478987875.6,286048686.2,N,0.0,0.0
1478987895.4,286048719.6,N,0.0,0.0
1478987915.3,286048715.2,N,0.0,0.0
1478987935.1,286048676.9,N,0.0,0.0
1478987955.8,286048678.5,N,0.0,0.0
1478987975.7,286048681.7,N,0.0,0.0
1478987995.5,286048680.0,N,0.0,0.0
