#timestamp,LO_Frequency 
1463382015.8,286034996.3
1463382035.7,286035002.2
1463382055.7,286034998.9
1463382075.6,286034999.8
1463382095.5,286034997.9
1463382115.4,286034999.6
1463382135.4,286035002.2
1463382155.3,286034997.9
1463382175.2,286035001.4
1463382195.1,286034998.0
1463382215.1,286035002.2
1463382216.0,286035002.2
1463382235.0,286034996.5
1463382235.9,286034996.5
1463382255.8,286035003.8
1463382275.8,286034998.6
1463382295.7,286034998.4
1463382315.6,286034999.5
1463382335.5,286035002.1
1463382355.5,286034998.0
1463382375.4,286035002.7
1463382395.3,286034999.1
1463382415.3,286035000.5
1463382435.2,286035001.0
1463382455.1,286034996.3
1463382475.0,286035003.5
1463382476.0,286035003.5
1463382495.9,286034995.7
1463382515.8,286035001.1
1463382535.7,286034998.5
1463382555.7,286034999.7
1463382575.6,286035000.3
1463382595.5,286035001.8
1463382615.4,286034996.8
1463382635.4,286034999.9
1463382655.3,286035002.6
1463382675.2,286034996.9
1463382695.1,286035000.3
1463382715.1,286034998.3
1463382716.0,286034998.3
1463382735.9,286035003.2
1463382755.8,286035002.5
1463382775.7,286034997.6
1463382795.7,286035000.5
1463382815.6,286034998.1
1463382835.5,286035002.5
1463382855.4,286034997.7
1463382875.4,286035000.6
1463382895.3,286034996.6
1463382915.2,286034999.5
1463382935.1,286035001.9
1463382955.1,286035000.6
1463382956.0,286035000.6
1463382975.9,286034998.3
1463382995.8,286035002.2
1463383015.8,286034998.1
1463383035.7,286034998.0
1463383055.6,286035002.6
1463383075.5,286034997.9
1463383095.5,286035001.5
1463383115.4,286035000.4
1463383135.3,286034998.3
1463383155.2,286035002.7
1463383175.2,286034999.0
1463383195.1,286034998.1
1463383196.0,286034998.1
1463383215.0,286035004.2
1463383215.9,286035004.2
1463383235.9,286034995.3
1463383255.8,286035000.9
1463383275.7,286034998.2
1463383295.6,286035002.6
1463383315.6,286034998.5
1463383335.5,286035000.6
1463383355.4,286034998.3
1463383375.3,286034998.0
1463383395.3,286035001.6
1463383415.2,286035002.7
1463383435.1,286034998.6
1463383455.0,286034998.7
1463383456.0,286034998.7
1463383475.9,286034999.9
1463383495.8,286035002.4
1463383515.7,286034997.9
1463383535.7,286035001.4
1463383555.6,286034999.8
1463383575.5,286034999.6
1463383595.4,286034999.5
1463383615.4,286035000.1
1463383635.3,286034996.4
1463383655.2,286035001.9
1463383675.1,286034999.6
1463383695.1,286035002.0
1463383696.0,286035002.0
1463383715.9,286034996.4
1463383735.8,286035001.8
1463383755.7,286035002.7
1463383775.7,286034999.4
1463383795.6,286034999.3
1463383815.5,286034999.2
1463383835.4,286035000.7
1463383855.4,286034999.1
1463383875.3,286035002.2
1463383895.2,286035001.9
1463383915.1,286034998.6
1463383935.1,286035000.1
1463383936.0,286035000.1
1463383955.0,286034998.0
1463383955.9,286034998.0
1463383975.8,286035003.4
1463383995.8,286035000.2
1463384015.7,286035001.8
1463384035.6,286035001.9
1463384055.5,286034999.8
1463384075.5,286035002.3
1463384095.4,286034998.5
1463384115.3,286035000.2
1463384135.2,286035002.7
1463384155.2,286034998.3
1463384175.1,286034998.0
1463384195.0,286035004.3
1463384195.9,286035004.3
1463384215.9,286034994.1
1463384235.8,286035002.1
1463384255.7,286034998.5
1463384275.6,286034998.2
1463384295.6,286035001.2
1463384315.5,286035003.6
1463384335.4,286034998.6
1463384355.3,286034998.3
1463384375.3,286035000.8
1463384395.2,286034997.9
1463384415.1,286035000.2
1463384435.0,286035002.4
1463384436.0,286035002.4
1463384455.9,286034993.3
1463384475.8,286035004.3
1463384495.7,286035001.1
1463384515.7,286034996.5
1463384535.6,286035002.6
1463384555.5,286034999.7
1463384575.4,286034999.6
1463384595.4,286035001.7
1463384615.3,286034999.5
1463384635.2,286035000.8
1463384655.1,286034996.4
1463384675.1,286035000.6
1463384676.0,286035000.6
1463384695.9,286034998.5
1463384715.8,286034998.3
1463384735.7,286035000.2
1463384755.7,286035000.3
1463384775.6,286034997.9
1463384795.5,286035008.6
1463384815.4,286035002.7
1463384835.4,286034996.6
1463384855.3,286034999.1
1463384875.2,286034997.5
1463384895.1,286034996.9
1463384915.1,286034998.6
1463384916.0,286034998.6
1463384935.9,286035000.1
1463384955.8,286035001.4
1463384975.8,286035001.0
1463384995.7,286035002.3
1463385015.6,286034998.5
1463385035.5,286035001.1
1463385055.5,286034998.1
1463385075.4,286035006.4
1463385095.3,286035000.1
1463385115.2,286034997.4
1463385135.2,286034996.8
1463385155.1,286035000.8
1463385156.0,286035000.8
1463385175.0,286034996.2
1463385175.9,286034996.2
1463385195.9,286034999.6
1463385215.8,286034999.8
1463385235.7,286035001.0
1463385255.6,286034999.1
1463385275.6,286034996.3
1463385295.5,286035001.8
1463385315.4,286034999.7
1463385335.3,286035001.8
1463385355.3,286035002.9
1463385375.2,67425127.4
1463385395.1,9999975.6
1463385415.1,105154221.8
1463385416.0,105154221.8
1463385435.9,9999975.6
1463385455.8,286035045.0
1463385475.7,286034996.4
1463385495.7,286035000.3
1463385515.6,286035004.2
1463385535.5,286034997.8
1463385555.4,286034997.3
1463385575.4,286034996.7
1463385595.3,286034998.2
