#timestamp,LO_Frequency,Hit 
1505170815.2,286047027.3,N
1505170835.9,286047027.1,N
1505170855.7,286047029.2,P
1505170875.6,286047004.5,N
1505170895.4,286047005.8,N
1505170915.2,286047005.0,N
1505170935.1,286047006.8,N
1505170936.0,286047006.8,N
1505170955.8,286047008.2,N
1505170975.6,286047008.0,N
1505170995.5,286047008.9,N
1505171015.3,286047010.2,N
1505171035.1,286047006.8,N
1505171055.8,286047008.4,N
1505171075.7,286047009.7,N
1505171095.5,286047013.7,N
1505171115.3,286047015.3,N
1505171135.2,286047011.2,N
1505171155.9,286047012.4,N
1505171175.7,286047011.8,N
1505171195.6,286047011.7,N
1505171215.4,286047012.1,N
1505171235.2,286047011.4,N
1505171255.1,286047006.7,N
1505171256.0,286047006.7,N
1505171275.8,286047003.2,N
1505171295.6,286047001.9,N
1505171315.4,286046996.8,N
1505171335.3,286046997.5,N
1505171355.1,286046996.4,N
1505171375.8,286046991.4,N
1505171395.7,286046990.6,N
1505171415.5,286046989.2,N
1505171435.3,286046993.1,N
1505171455.2,286046992.9,N
1505171475.9,286046991.5,N
1505171495.7,286046990.6,N
1505171515.6,286046990.6,N
1505171535.4,286046985.6,N
1505171555.2,286046989.5,N
1505171575.1,286046988.6,N
1505171576.0,286046988.6,N
1505171595.8,286046990.1,N
1505171615.6,286046991.9,N
1505171635.5,286046995.6,N
1505171655.3,286046993.8,N
1505171675.1,286046992.7,N
1505171695.8,286046993.6,N
1505171715.7,286046994.5,N
1505171735.5,286046997.9,N
1505171755.3,286046997.8,N
1505171775.2,286047002.7,N
1505171795.0,286047001.5,N
1505171795.9,286047001.5,N
1505171815.7,286046993.7,N
1505171835.6,286046993.9,N
1505171855.4,286046997.4,N
1505171875.2,286046998.0,N
1505171895.1,286046996.6,N
1505171896.0,286046996.6,N
1505171915.8,286047000.1,N
1505171935.6,286047001.3,N
1505171955.5,286047003.7,N
1505171975.3,286046996.1,N
1505171995.1,286046992.1,N
1505172015.9,286046991.8,N
1505172035.7,286046989.5,N
1505172055.5,286046987.6,N
1505172075.4,286046987.2,N
1505172095.2,286046990.7,N
1505172115.0,286046993.0,N
1505172115.9,286046993.0,N
1505172135.7,286046994.3,N
1505172155.6,286046991.1,N
1505172175.4,286046985.9,P
1505172195.3,286046989.5,N
1505172215.1,286046990.5,N
1505172216.0,286046990.5,N
1505172235.8,286046996.2,N
1505172255.6,286047000.4,N
1505172275.5,286047003.9,N
1505172295.3,286047006.7,N
1505172315.1,286047007.9,N
1505172335.9,286047012.8,N
1505172355.7,286047015.3,N
1505172375.5,286047021.6,N
1505172395.4,286047022.2,N
1505172415.2,286047025.2,N
1505172435.0,286047023.9,N
1505172435.9,286047023.9,N
1505172455.8,286047024.1,N
1505172475.6,286047025.1,N
1505172495.4,286047022.2,N
1505172515.3,286047025.3,N
1505172535.1,286047025.5,N
1505172536.0,286047025.5,N
1505172555.8,286047022.2,N
1505172575.7,286047020.7,N
1505172595.5,286047023.0,N
1505172615.3,286047019.3,N
1505172635.1,286047019.1,N
1505172655.9,286047021.7,N
1505172675.7,286047021.1,N
1505172695.5,286047019.0,N
1505172715.4,286047021.4,N
1505172735.2,286047022.6,N
1505172755.0,286047022.8,N
1505172755.9,286047022.8,N
1505172775.8,286047027.9,P
1505172795.6,286047008.8,N
1505172815.4,286047004.7,N
1505172835.3,286047004.2,N
1505172855.1,286047002.5,N
1505172875.8,286046996.9,N
1505172895.7,286046998.8,N
1505172915.5,286047001.2,N
1505172935.3,286046999.2,N
1505172955.2,286047000.9,N
1505172975.9,286046999.6,N
1505172995.7,286046995.3,N
1505173015.5,286046997.0,N
1505173035.4,286046997.8,N
1505173055.2,286046997.9,N
1505173075.0,286046996.0,N
1505173075.9,286046996.0,N
1505173095.8,286046997.4,N
1505173115.6,286046998.2,N
1505173135.4,286046997.1,N
1505173155.3,286046993.1,N
1505173175.1,286046991.0,N
1505173176.0,286046991.0,N
1505173195.8,286046990.1,N
1505173215.7,286046987.9,N
1505173235.5,286046988.3,N
1505173255.3,286046985.4,N
1505173275.2,286046987.0,N
1505173295.9,286046989.0,N
1505173315.7,286046988.6,N
1505173335.5,286046988.6,N
1505173355.4,286046986.2,N
1505173375.2,286046984.1,N
1505173395.0,286046985.1,N
1505173395.9,286046985.1,N
1505173415.8,286046982.5,P
1505173435.6,286046996.0,N
1505173455.5,286046992.7,N
1505173475.3,286046991.6,N
1505173495.1,286046987.7,N
1505173515.9,286046984.1,P
1505173535.7,286046994.2,N
1505173555.5,286046993.4,N
1505173575.4,286046992.0,N
1505173595.2,286046991.1,N
1505173615.0,286046992.8,N
1505173615.9,286046992.8,N
1505173635.7,286046991.3,N
1505173655.6,286046990.3,P
1505173675.4,286047002.0,P
1505173695.3,286047005.7,N
1505173715.1,286047001.3,N
1505173716.0,286047001.3,N
1505173735.8,286046998.7,N
1505173755.7,286047000.5,N
1505173775.5,286047000.2,N
1505173795.3,286046998.6,N
1505173815.1,286047001.2,N
1505173835.9,286046995.5,N
1505173855.7,286046993.0,N
1505173875.5,286046992.7,N
1505173895.4,286046994.2,N
1505173915.2,286046993.5,N
1505173935.0,286046995.8,N
1505173935.9,286046995.8,N
1505173955.8,286046997.7,N
1505173975.6,286047002.4,N
1505173995.4,286047003.7,N
1505174015.3,286047002.7,N
1505174035.1,286046995.1,N
1505174036.0,286046995.1,N
1505174055.8,286046991.8,N
1505174075.6,286046992.7,N
1505174095.5,286046992.0,N
1505174115.3,286046993.8,N
1505174135.1,286046991.7,N
1505174155.9,286046998.0,N
1505174175.7,286047001.8,N
1505174195.5,286047004.6,N
1505174215.4,286047007.8,N
1505174235.2,286047013.3,N
1505174255.0,286047016.5,P
1505174255.9,286047016.5,N
1505174275.8,286047021.9,N
1505174295.6,286047024.7,N
1505174315.4,286047023.9,N
1505174335.3,286047024.4,N
1505174355.1,286047023.2,N
1505174356.0,286047023.2,N
1505174375.8,286047020.9,N
1505174395.7,286047023.7,P
