#timestamp,LO_Frequency,Hit,StdDev 
1579478415.9,286047002.6,P
1579478435.7,286047001.9,P
1579478455.5,286047002.1,Y
1579478475.4,286046999.7,P
1579478495.2,286047004.1,N
1579478515.1,286047003.8,N
1579478516.0,286047003.8,N
1579478535.8,286047004.4,N
1579478555.6,286047005.6,Y
1579478575.5,286047004.3,P
1579478595.3,286046999.8,N
1579478615.2,286047000.8,N
1579478635.0,286047002.4,N
1579478635.9,286047002.4,N
1579478655.8,286047001.8,N
1579478675.6,286047003.1,N
1579478695.4,286047002.6,N
1579478715.3,286047000.6,N
1579478735.1,286046999.8,N
1579478755.8,286047000.8,N
1579478775.7,286046996.5,N
1579478795.5,286046996.9,N
1579478815.4,286046994.9,N
1579478835.2,286046999.5,N
1579478855.0,286046996.6,N
1579478855.9,286046996.6,N
1579478875.8,286046996.9,N
1579478895.6,286046999.5,N
1579478915.5,286046998.3,N
1579478935.3,286047002.7,N
1579478955.1,286046999.7,N
1579478975.9,286047000.8,N
1579478995.7,286046999.6,N
1579479015.5,286046999.6,N
1579479035.4,286046996.7,N
1579479055.2,286046999.6,N
1579479075.1,286046996.7,N
1579479076.0,286046996.7,N
1579479095.8,286046997.1,N
1579479115.6,286046995.0,N
1579479135.5,286046997.4,N
1579479155.3,286046997.5,N
1579479175.1,286046995.3,N
1579479195.9,286046997.8,N
1579479215.7,286046997.9,N
1579479235.6,286046995.3,N
1579479255.4,286046995.7,N
1579479275.2,286046995.3,N
1579479295.1,286046995.9,N
1579479296.0,286046995.9,N
1579479315.8,286046996.3,N
1579479335.6,286046996.4,N
1579479355.5,286046995.5,N
1579479375.3,286046995.1,N
1579479395.2,286046996.3,N
1579479415.9,286046994.4,N
1579479435.7,286046992.0,Y
1579479455.6,286046996.8,P
1579479475.4,286046997.3,P
1579479495.2,286046998.5,P
1579479515.1,286046996.5,Y
1579479516.0,286046996.5,P
1579479535.8,286047001.8,P
1579479555.7,286046999.9,N
1579479575.5,286047001.9,N
1579479595.3,286047002.7,N
1579479615.2,286047002.8,N
1579479635.0,286046999.8,N
1579479635.9,286046999.8,N
1579479655.8,286047000.1,N
1579479675.6,286047001.0,N
1579479695.4,286046998.5,N
1579479715.3,286046999.6,N
1579479735.1,286046999.2,N
1579479755.9,286046996.6,N
1579479775.7,286046999.6,N
1579479795.5,286046998.3,N
1579479815.4,286046998.7,N
1579479835.2,286046998.9,N
1579479855.1,286047000.9,N
1579479856.0,286047000.9,N
1579479875.8,286047002.0,N
1579479895.6,286047001.5,N
1579479915.5,286047001.9,N
1579479935.3,286046999.7,N
1579479955.1,286047001.9,N
1579479975.9,286047002.2,N
1579479995.7,286047000.0,N
1579480015.6,286047002.3,N
1579480035.4,286047004.1,N
1579480055.2,286047001.9,N
1579480075.1,286046999.8,N
1579480076.0,286046999.8,N
1579480095.8,286047002.9,N
1579480115.6,286047003.6,N
1579480135.5,286047004.3,N
1579480155.3,286047004.4,N
1579480175.2,286047001.7,N
1579480195.9,286047002.1,N
1579480215.7,286047001.5,N
1579480235.6,286047001.9,N
1579480255.4,286046999.7,N
1579480275.3,286047000.0,N
1579480295.1,286047000.0,N
1579480296.0,286047000.0,N
1579480315.8,286047000.9,N
1579480335.7,286047000.5,N
1579480355.5,286047000.9,N
1579480375.3,286047000.2,N
1579480395.2,286047001.6,N
1579480415.0,286047000.4,N
1579480415.9,286047000.4,N
1579480435.8,286047000.7,N
1579480455.6,286047000.2,N
1579480475.4,286047000.3,N
1579480495.3,286047000.1,N
1579480515.1,286047001.1,N
1579480535.9,286047000.4,N
1579480555.7,286047002.2,N
1579480575.5,286047002.8,N
1579480595.4,286047000.7,N
1579480615.2,286047000.0,N
1579480635.0,286046998.3,N
1579480636.0,286046998.3,N
1579480655.8,286047001.2,N
1579480675.6,286046996.6,N
1579480695.5,286046996.7,N
1579480715.3,286046998.9,N
1579480735.1,286046999.5,N
1579480755.9,286046997.1,N
1579480775.7,286046995.4,Y
1579480795.6,286046996.6,P
1579480815.4,286046997.1,N
1579480835.2,286046995.3,P
1579480855.1,286046994.9,N
1579480856.0,286046994.9,N
1579480875.8,286046993.7,Y
1579480895.6,286046999.3,P
1579480915.5,286046998.8,N
1579480935.3,286046998.2,N
1579480955.2,286046998.4,N
1579480975.9,286046998.9,N
1579480995.7,286046999.6,N
1579481015.6,286046999.4,N
1579481035.4,286046998.6,N
1579481055.2,286046998.3,N
1579481075.1,286047000.8,N
1579481076.0,286047000.8,N
1579481095.8,286047001.0,N
1579481115.7,286047000.4,N
1579481135.5,286047000.1,N
1579481155.3,286046999.8,N
1579481175.2,286047000.4,N
1579481195.0,286047000.5,N
1579481195.9,286047000.5,N
1579481215.8,286047000.0,N
1579481235.6,286047000.4,N
1579481255.4,286046998.1,N
1579481275.3,286046999.4,N
1579481295.1,286046999.1,N
1579481315.9,286046998.0,N
1579481335.7,286046995.0,Y
1579481355.5,286046997.4,P
1579481375.4,286046997.5,N
1579481395.2,286046996.6,P
1579481415.1,286046997.0,N
1579481416.0,286046997.0,Y
1579481435.8,286047000.9,P
1579481455.6,286047000.4,N
1579481475.5,286047000.0,N
1579481495.3,286046998.3,N
1579481515.1,286046998.6,N
1579481535.9,286046998.8,N
1579481555.7,286046996.5,Y
1579481575.6,286046998.8,P
1579481595.4,286046998.6,P
1579481615.2,286047001.0,P
1579481635.1,286047001.2,N
1579481636.0,286047001.2,N
1579481655.8,286047000.5,N
1579481675.7,286046998.1,N
1579481695.5,286046996.6,N
1579481715.3,286046997.7,N
1579481735.2,286046997.1,N
1579481755.0,286046996.8,N
1579481755.9,286046996.8,N
1579481775.7,286046997.6,N
1579481795.6,286046995.0,Y
1579481815.4,286046997.1,P
1579481835.3,286046995.0,P
1579481855.1,286046995.8,N
1579481875.8,286046994.8,Y
1579481895.7,286046994.9,P
1579481915.5,286046995.0,P
1579481935.4,286046995.5,P
1579481955.2,286046995.2,Y
1579481975.0,286047001.0,P
1579481975.9,286047001.0,N
1579481995.8,286047002.4,N
