#timestamp,LO_Frequency,Hit,StdDev 
1563602415.2,286047002.0,N
1563602435.0,286047001.4,N
1563602436.0,286047001.4,N
1563602455.8,286047002.7,N
1563602475.6,286047002.4,N
1563602495.5,286047000.1,N
1563602515.3,286047002.7,N
1563602535.1,286047000.4,N
1563602555.9,286047000.5,N
1563602575.7,286047000.7,N
1563602595.6,286046998.2,N
1563602615.4,286047001.2,N
1563602635.2,286047001.1,N
1563602655.1,286047000.9,N
1563602686.0,286047000.0,E
1563602695.0,286047000.7,N
1563602695.9,286047000.7,P
1563602715.8,286046998.5,P
1563602735.6,286046998.4,N
1563602755.4,286046997.3,N
1563602775.3,286046997.9,N
1563602795.1,286046996.7,N
1563602815.9,286046996.9,N
1563602835.7,286046996.7,N
1563602855.5,286046997.3,N
1563602875.4,286046996.7,N
1563602895.2,286046997.0,N
1563602915.0,286046996.5,N
1563602916.0,286046996.5,N
1563602935.8,286046997.2,N
1563602955.6,286046998.0,N
1563603005.5,286046996.7,E
1563603015.4,286046999.4,N
1563603035.3,286047002.7,P
1563603055.1,286047004.1,N
1563603056.0,286047004.1,N
1563603075.8,286047004.2,N
1563603095.7,286047001.7,N
1563603115.5,286046999.9,N
1563603135.3,286047002.3,N
1563603155.2,286047001.8,N
1563603175.0,286047002.1,N
1563603175.9,286047002.1,N
1563603195.8,286047001.8,N
1563603215.6,286047002.6,N
1563603235.4,286047000.9,N
1563603255.3,286047001.6,N
1563603275.1,286047002.3,N
1563603295.9,286047000.8,N
1563603315.7,286047000.9,N
1563603335.5,286047000.7,N
1563603355.4,286046999.2,N
1563603375.2,286047000.4,N
1563603395.0,286047000.7,N
1563603395.9,286047000.7,N
1563603415.8,286047001.2,N
1563603435.6,286046998.1,N
1563603455.5,286046998.6,N
1563603475.3,286047000.8,N
1563603495.1,286047000.8,N
1563603515.9,286047001.0,N
1563603535.7,286047000.5,N
1563603555.6,286047002.7,N
1563603575.4,286047001.1,N
1563603595.2,286046998.3,N
1563603615.1,286046999.7,N
1563603616.0,286046999.7,N
1563603635.8,286047000.4,N
1563603655.7,286047000.9,N
1563603675.5,286047002.2,N
1563603695.3,286047001.5,N
1563603715.2,286047002.8,N
1563603735.0,286047001.8,N
1563603735.9,286047001.8,N
1563603755.8,286047003.8,Y
1563603775.6,286047001.4,P
1563603795.4,286047003.6,P
1563603815.3,286047002.2,N
1563603835.1,286047002.6,N
1563603855.2,286047001.4,N
1563603875.1,286047000.2,N
1563603876.0,286047000.2,N
1563603895.8,286047001.6,N
1563603915.7,286047001.5,N
1563603935.5,286047000.7,N
1563603955.3,286046998.5,N
1563603975.2,286046998.7,N
1563603995.0,286047001.1,N
1563603995.9,286047001.1,N
1563604015.8,286046998.1,N
1563604035.6,286047001.0,N
1563604055.4,286047000.3,N
1563604075.3,286047002.8,N
1563604095.1,286047002.2,N
1563604115.8,286047001.7,N
1563604135.7,286047003.6,N
1563604155.5,286047003.5,N
1563604175.4,286047004.5,Y
1563604195.2,286047005.9,P
1563604215.0,286047004.4,N
1563604215.9,286047004.4,N
1563604235.8,286047004.4,N
1563604255.6,286047004.3,N
1563604275.5,286047004.1,N
1563604295.3,286047002.9,N
1563604315.1,286047002.9,N
1563604335.9,286047003.0,N
1563604355.7,286047003.7,Y
1563604375.6,286047000.6,P
1563604395.4,286046998.2,N
1563604415.2,286046998.5,N
1563604435.1,286046999.4,N
1563604436.0,286046999.4,N
1563604455.8,286046996.8,N
1563604475.7,286046997.9,N
1563604495.5,286046995.6,N
1563604515.3,286046996.2,N
1563604535.2,286046995.5,N
1563604555.9,286046995.2,N
1563604575.7,286046993.4,N
1563604595.6,286046993.6,N
1563604615.4,286046993.7,N
1563604635.3,286046996.0,N
1563604655.1,286046996.1,N
1563604675.8,286046996.7,N
1563604695.7,286046997.6,N
1563604715.5,286046996.8,N
1563604735.4,286046999.1,N
1563604755.2,286046999.4,N
1563604775.0,286046996.7,N
1563604775.9,286046996.7,N
1563604795.8,286046995.4,N
1563604815.6,286046995.7,N
1563604835.4,286046996.0,N
1563604855.3,286046998.0,N
1563604875.1,286046997.7,N
1563604895.9,286046997.7,N
1563604915.7,286046998.4,N
1563604935.5,286046998.4,N
1563604955.4,286046999.4,N
1563604975.2,286046999.0,N
1563604995.0,286046999.3,N
1563604996.0,286046999.3,N
1563605015.8,286046999.2,N
1563605035.6,286046998.9,N
1563605055.5,286046996.6,N
1563605075.3,286046999.1,N
1563605095.1,286046999.0,N
1563605115.9,286046997.2,N
1563605135.7,286046997.2,N
1563605155.6,286047000.6,N
1563605175.4,286047001.2,N
1563605195.2,286046998.9,N
1563605215.1,286046998.8,N
1563605216.0,286046998.8,N
1563605235.8,286046998.5,N
1563605255.6,286046998.9,N
1563605275.5,286047001.0,N
1563605295.3,286047002.8,N
1563605315.2,286047002.8,N
1563605335.0,286047001.4,N
1563605335.9,286047001.4,N
1563605355.8,286047001.6,N
1563605375.6,286047002.5,N
1563605395.4,286047002.3,N
1563605415.3,286047001.9,N
1563605435.1,286047002.6,N
1563605455.8,286047002.3,N
1563605475.7,286047000.5,N
1563605495.5,286047002.6,N
1563605515.4,286047002.1,N
1563605535.2,286047002.0,N
1563605555.0,286047002.5,N
1563605555.9,286047002.5,N
1563605575.8,286047004.0,N
1563605595.6,286047001.8,N
1563605615.5,286047002.7,N
1563605635.3,286047001.9,N
1563605655.1,286047001.4,N
1563605675.9,286047001.3,N
1563605695.7,286047002.3,N
1563605715.5,286047002.3,N
1563605735.4,286047001.8,N
1563605755.2,286047001.5,N
1563605775.1,286047002.1,N
1563605776.0,286047002.1,N
1563605795.8,286047001.6,N
1563605815.6,286047001.7,N
1563605835.5,286047002.0,Y
1563605855.3,286046998.5,P
1563605875.2,286046998.6,N
1563605895.9,286046998.4,N
1563605915.7,286046998.5,N
1563605935.6,286046998.3,N
1563605955.4,286046998.7,N
1563605975.2,286047000.6,N
1563605995.1,286046998.3,N
1563605996.0,286046998.3,N
