#timestamp,LO_Frequency,Hit,StdDev 
1515963615.2,286047001.4,N
1515963635.0,286047001.5,N
1515963635.9,286047001.5,N
1515963655.8,286047004.2,N
1515963675.6,286047001.7,N
1515963695.4,286047001.3,N
1515963715.3,286047002.0,N
1515963735.1,286047003.7,N
1515963755.9,286047002.5,N
1515963775.7,286047001.2,N
1515963795.5,286047000.8,N
1515963815.4,286047000.8,N
1515963835.2,286046996.9,N
1515963855.1,286046997.0,N
1515963856.0,286046997.0,N
1515963875.8,286047000.9,N
1515963895.6,286046998.4,N
1515963915.5,286047000.6,N
1515963935.3,286046999.8,N
1515963955.1,286046999.9,N
1515963975.9,286047003.8,N
1515963995.7,286047002.0,N
1515964015.6,286047000.4,N
1515964035.4,286047000.1,N
1515964055.2,286046998.1,N
1515964075.1,286046998.6,N
1515964076.0,286046998.6,N
1515964095.8,286046998.3,N
1515964115.6,286046998.9,N
1515964135.5,286046999.4,N
1515964155.3,286047001.1,N
1515964175.2,286046999.5,N
1515964195.9,286047000.8,N
1515964215.7,286047000.5,N
1515964235.6,286047002.5,N
1515964255.4,286047001.7,N
1515964275.3,286046998.3,N
1515964295.1,286047000.3,N
1515964296.0,286047000.3,N
1515964315.8,286047000.9,N
1515964335.7,286046997.0,N
1515964355.5,286046995.3,N
1515964375.3,286046998.6,N
1515964395.2,286046998.2,N
1515964415.0,286046999.0,N
1515964415.9,286046999.0,N
1515964435.8,286046998.1,N
1515964455.6,286047000.6,N
1515964475.4,286046998.9,N
1515964495.3,286046997.8,N
1515964515.1,286046996.3,N
1515964535.9,286046994.2,Y
1515964555.7,286046996.2,P
1515964575.5,286046997.3,N
1515964595.4,286046999.6,N
1515964615.2,286047000.4,N
1515964635.0,286046998.8,N
1515964635.9,286046998.8,N
1515964655.8,286046999.2,N
1515964675.6,286046999.5,N
1515964695.5,286046999.3,N
1515964715.3,286046995.4,Y
1515964735.1,286046997.0,P
1515964755.9,286046997.0,P
1515964775.7,286046997.5,N
1515964795.6,286046996.9,Y
1515964815.4,286047001.1,P
1515964835.2,286046998.1,N
1515964855.1,286047000.9,N
1515964856.0,286047000.9,N
1515964875.8,286047000.2,N
1515964895.7,286047002.7,N
1515964915.5,286046999.7,N
1515964935.3,286047001.9,N
1515964955.2,286047003.8,N
1515964975.0,286047005.3,N
1515964975.9,286047005.3,N
1515964995.8,286047002.3,N
1515965015.6,286047001.3,N
1515965035.4,286046999.8,N
1515965055.3,286047004.3,N
1515965075.1,286047001.3,N
1515965095.8,286047001.4,N
1515965115.7,286047002.8,N
1515965135.5,286047002.2,N
1515965155.4,286047003.9,N
1515965175.2,286047001.4,N
1515965195.0,286046999.7,N
1515965195.9,286046999.7,N
1515965215.8,286047001.4,N
1515965235.6,286047001.8,N
1515965255.5,286047000.6,N
1515965275.3,286046999.7,N
1515965295.1,286047002.6,N
1515965315.9,286047002.0,N
1515965335.7,286047000.5,N
1515965355.5,286047000.9,N
1515965375.4,286047001.6,N
1515965395.2,286047002.7,N
1515965415.1,286047000.3,N
1515965416.0,286047000.3,N
1515965435.8,286047000.4,N
1515965455.6,286047001.3,N
1515965475.5,286047001.9,N
1515965495.3,286047001.8,N
1515965515.2,286047002.8,N
1515965535.9,286047000.3,N
1515965555.7,286047000.5,N
1515965575.6,286047001.7,N
1515965595.4,286047000.1,N
1515965615.2,286047001.9,N
1515965635.1,286047002.0,N
1515965636.0,286047002.0,N
1515965655.8,286047001.8,N
1515965675.7,286047002.7,N
1515965695.5,286047002.5,N
1515965715.3,286047004.4,Y
1515965735.2,286047001.3,P
1515965755.0,286047002.5,P
1515965755.9,286047002.5,P
1515965775.8,286047000.1,N
1515965795.6,286047001.4,N
1515965815.4,286047001.6,N
1515965835.3,286047000.2,N
1515965855.1,286047001.5,N
1515965875.9,286047003.6,Y
1515965895.7,286047000.3,P
1515965915.5,286046999.9,N
1515965935.4,286046998.2,N
1515965955.2,286046999.2,N
1515965975.0,286046996.9,N
1515965975.9,286046996.9,N
1515965995.8,286046999.0,N
1515966015.6,286046996.6,N
1515966035.5,286046999.3,N
1515966055.3,286046998.3,N
1515966075.1,286047000.9,N
1515966095.9,286047000.9,N
1515966115.7,286047002.5,N
1515966135.6,286047001.1,N
1515966155.4,286047002.4,N
1515966175.2,286047001.7,N
1515966195.1,286046999.8,N
1515966196.0,286046999.8,N
1515966215.8,286046998.3,N
1515966235.6,286046997.0,N
1515966255.5,286046998.5,N
1515966275.3,286046998.5,N
1515966295.2,286046999.9,N
1515966315.9,286047000.7,N
1515966335.7,286047001.6,N
1515966355.6,286047002.6,N
1515966375.4,286046999.9,N
1515966395.3,286047001.6,N
1515966415.1,286046999.9,N
1515966416.0,286046999.9,N
1515966435.8,286046998.2,N
1515966455.7,286047002.4,N
1515966475.5,286046998.6,N
1515966495.3,286046998.4,N
1515966515.2,286047001.0,N
1515966535.0,286047002.8,N
1515966535.9,286047002.8,N
1515966555.8,286047000.5,N
1515966575.6,286047000.6,N
1515966595.4,286046999.6,N
1515966615.3,286046999.8,N
1515966635.1,286047000.7,N
1515966655.8,286047002.5,N
1515966675.7,286047000.4,N
1515966695.5,286047002.4,N
1515966715.4,286046999.4,N
1515966735.2,286046997.5,N
1515966755.0,286046997.9,N
1515966755.9,286046997.9,N
1515966775.8,286046996.6,N
1515966795.6,286046998.8,N
1515966815.5,286046999.0,N
1515966835.3,286046999.5,N
1515966855.1,286046996.6,N
1515966875.9,286046999.2,N
1515966895.7,286046996.5,N
1515966915.5,286046997.5,N
1515966935.4,286046997.9,N
1515966955.2,286046999.6,N
1515966975.1,286046995.8,N
1515966976.0,286046995.8,N
1515966995.8,286046997.7,N
1515967015.6,286046999.1,N
1515967035.5,286046996.9,N
1515967055.3,286046999.4,N
1515967075.1,286046998.6,N
1515967095.9,286047002.7,N
1515967115.7,286047000.2,N
1515967135.6,286047002.4,N
1515967155.4,286047004.4,N
1515967175.2,286047004.0,N
1515967195.1,286047000.6,N
1515967196.0,286047000.6,N
