#timestamp,LO_Frequency,Hit,StdDev 
1514426415.5,286046998.8,N
1514426435.3,286047000.1,N
1514426455.2,286046999.9,N
1514426475.9,286047003.9,N
1514426495.7,286047001.6,N
1514426515.5,286046998.8,N
1514426535.4,286047004.3,N
1514426555.2,286047006.0,N
1514426575.0,286047003.1,N
1514426575.9,286047003.1,N
1514426595.8,286046999.9,N
1514426615.6,286046998.4,N
1514426635.4,286047000.7,N
1514426655.3,286046999.4,N
1514426675.1,286046997.5,N
1514426676.0,286046997.5,N
1514426695.8,286046993.3,N
1514426715.7,286046994.6,N
1514426735.5,286046992.0,N
1514426755.3,286046993.1,N
1514426775.2,286046992.6,N
1514426795.9,286046992.7,N
1514426815.7,286046995.7,N
1514426835.5,286046997.2,N
1514426855.4,286046999.0,N
1514426875.2,286046997.3,N
1514426895.0,286046995.6,N
1514426895.9,286046995.6,N
1514426915.8,286046996.1,N
1514426935.6,286046995.9,N
1514426955.4,286046997.5,N
1514426975.3,286046997.9,N
1514426995.1,286046998.5,N
1514427015.8,286046998.1,N
1514427035.7,286047000.1,N
1514427055.5,286047002.4,N
1514427075.3,286047001.7,N
1514427095.2,286047000.8,N
1514427115.9,286046998.9,N
1514427135.7,286046998.9,N
1514427155.6,286047000.3,N
1514427175.4,286047000.5,N
1514427195.2,286047000.7,N
1514427215.0,286047002.0,N
1514427216.0,286047002.0,N
1514427235.8,286047007.6,N
1514427255.6,286047006.8,N
1514427275.4,286047006.1,N
1514427295.3,286047006.6,N
1514427315.1,286047010.2,N
1514427335.8,286047012.3,N
1514427355.7,286047010.4,N
1514427375.5,286047011.1,N
1514427395.3,286047011.0,N
1514427415.2,286047012.2,N
1514427435.9,286047011.6,N
1514427455.7,286047012.8,N
1514427475.6,286047012.6,N
1514427495.4,286047014.6,N
1514427515.2,286047014.8,N
1514427535.1,286047014.3,N
1514427536.0,286047014.3,N
1514427555.8,286047014.4,N
1514427575.6,286047016.4,N
1514427595.5,286047018.8,Y
1514427615.3,286047009.7,P
1514427635.1,286047012.3,P
1514427655.9,286047008.9,P
1514427675.7,286047005.1,N
1514427695.5,286047006.4,N
1514427715.3,286047006.3,N
1514427735.2,286047010.4,Y
1514427755.0,286046999.3,P
1514427755.9,286046999.3,N
1514427775.7,286047000.6,N
1514427795.6,286046997.1,N
1514427815.4,286046999.0,N
1514427835.2,286046997.1,N
1514427855.1,286046997.4,N
1514427856.0,286046997.4,N
1514427875.8,286046992.6,N
1514427895.6,286046991.2,N
1514427915.5,286046987.5,Y
1514427935.3,286046988.9,P
1514427955.1,286046989.5,N
1514427975.9,286046985.9,P
1514427995.7,286046986.6,N
1514428015.5,286046985.7,Y
1514428035.4,286046999.6,P
1514428055.2,286046999.0,N
1514428075.0,286047000.5,N
1514428075.9,286047000.5,N
1514428095.8,286046999.0,N
1514428115.6,286046999.2,N
1514428135.4,286046998.1,N
1514428155.3,286046998.8,N
1514428175.1,286047000.6,N
1514428176.0,286047000.6,N
1514428195.8,286047001.2,N
1514428215.6,286046999.8,N
1514428235.5,286047000.7,N
1514428255.3,286047002.4,N
1514428275.1,286047003.1,N
1514428295.9,286047003.0,N
1514428315.7,286047005.7,N
1514428335.5,286047006.8,N
1514428355.4,286047004.7,N
1514428375.2,286047005.1,N
1514428395.0,286047003.5,N
1514428395.9,286047003.5,N
1514428415.8,286047001.3,N
1514428435.6,286047003.0,N
1514428455.4,286047002.8,N
1514428475.2,286047003.2,N
1514428495.1,286047004.1,N
1514428496.0,286047004.1,N
1514428515.8,286047004.9,N
1514428535.6,286047005.5,N
1514428555.5,286047003.4,N
1514428575.3,286047004.4,N
1514428595.1,286047007.5,Y
1514428615.9,286047005.9,P
1514428635.7,286047004.4,N
1514428655.5,286047005.8,P
1514428675.4,286047001.5,N
1514428695.2,286047000.3,N
1514428715.0,286046999.9,N
1514428715.9,286046999.9,N
1514428735.8,286046999.5,N
1514428755.6,286046996.8,N
1514428775.4,286046995.7,N
1514428795.3,286046997.0,N
1514428815.1,286046997.0,N
1514428816.0,286046997.0,N
1514428835.8,286046998.7,N
1514428855.6,286046998.5,N
1514428875.5,286046996.9,N
1514428895.3,286046999.5,N
1514428915.1,286046996.6,N
1514428935.9,286046997.9,N
1514428955.7,286046995.3,N
1514428975.5,286046991.8,N
1514428995.4,286046993.9,N
1514429015.2,286046992.1,N
1514429035.0,286046994.2,N
1514429035.9,286046994.2,N
1514429055.8,286046993.8,N
1514429075.6,286046992.9,N
1514429095.4,286046989.0,N
1514429115.3,286046991.5,N
1514429135.1,286046990.7,N
1514429136.0,286046990.7,N
1514429155.8,286046994.2,N
1514429175.7,286046994.6,N
1514429195.5,286046995.5,N
1514429215.3,286046999.2,N
1514429235.1,286047002.5,N
1514429255.9,286047002.1,N
1514429275.7,286047009.2,N
1514429295.5,286047011.4,N
1514429315.4,286047016.0,Y
1514429335.2,286047020.8,P
1514429355.0,286047025.8,N
1514429355.9,286047025.8,N
1514429375.8,286047029.2,N
1514429395.6,286047032.5,N
1514429415.4,286047034.9,N
1514429435.3,286047040.9,Y
1514429455.1,286047018.2,P
1514429475.8,286047024.2,P
1514429495.7,286047029.2,P
1514429515.5,286047028.9,Y
1514429535.3,286047012.1,P
1514429555.2,286047015.0,N
1514429575.9,286047017.8,P
1514429595.7,286047018.0,Y
1514429615.6,286047000.3,P
1514429635.4,286047005.1,N
1514429655.2,286047005.6,N
1514429675.1,286047006.7,N
1514429676.0,286047006.7,N
1514429695.8,286047010.6,N
1514429715.6,286047010.0,N
1514429735.5,286047010.9,N
1514429755.3,286047011.4,N
1514429775.1,286047015.5,Y
1514429795.9,286047005.3,P
1514429815.7,286047008.7,P
1514429835.5,286047007.1,P
1514429855.4,286047008.4,Y
1514429875.2,286047005.3,P
1514429895.0,286047007.6,P
1514429895.9,286047007.6,P
1514429915.8,286047009.2,Y
1514429935.6,286047004.1,P
1514429955.4,286047008.6,P
1514429975.3,286047008.3,P
1514429995.1,286047008.5,Y
