#timestamp,LO_Frequency,Hit,StdDev 
1623650415.6,286046998.3,N
1623650435.5,286046998.5,N
1623650455.3,286046999.5,N
1623650475.2,286046997.4,N
1623650495.9,286046996.1,N
1623650515.7,286046997.4,N
1623650535.6,286046996.9,N
1623650555.4,286046997.2,N
1623650575.3,286046997.4,N
1623650595.1,286046996.7,N
1623650596.0,286046996.7,N
1623650615.8,286046996.6,N
1623650635.7,286046997.0,N
1623650655.5,286046998.9,N
1623650675.3,286046998.6,N
1623650695.2,286046996.9,N
1623650715.0,286046998.8,N
1623650715.9,286046998.8,N
1623650735.8,286046998.2,N
1623650755.6,286046999.3,N
1623650775.4,286046999.0,N
1623650795.3,286046998.7,N
1623650815.1,286046999.5,N
1623650835.9,286046999.6,N
1623650855.7,286046996.7,N
1623650875.5,286046997.1,N
1623650895.4,286046999.1,N
1623650915.2,286046998.9,N
1623650935.0,286046997.0,N
1623650935.9,286046997.0,N
1623650955.8,286046998.9,N
1623650975.6,286046999.4,N
1623650995.5,286046998.2,N
1623651015.3,286046998.3,N
1623651035.1,286046998.7,N
1623651055.9,286047000.8,N
1623651075.7,286046999.9,N
1623651095.5,286047002.6,N
1623651115.4,286047003.5,N
1623651135.2,286047001.3,N
1623651155.1,286047003.4,N
1623651156.0,286047003.4,N
1623651175.8,286047004.3,N
1623651195.7,286047004.2,N
1623651215.5,286047003.5,N
1623651235.3,286047002.9,N
1623651255.2,286047004.3,N
1623651275.0,286047001.4,N
1623651275.9,286047001.4,N
1623651295.7,286046999.7,N
1623651315.6,286047001.2,N
1623651335.4,286047000.7,N
1623651355.3,286047001.1,N
1623651375.1,286047000.8,N
1623651376.0,286047000.8,N
1623651395.8,286046998.5,N
1623651415.7,286046998.7,N
1623651435.5,286047001.1,N
1623651455.3,286046998.8,N
1623651475.2,286046998.5,N
1623651495.0,286046998.6,N
1623651495.9,286046998.6,N
1623651515.8,286046999.6,N
1623651535.6,286046999.6,N
1623651555.4,286046996.8,N
1623651575.3,286046996.5,N
1623651595.1,286046997.7,N
1623651615.9,286046996.9,N
1623651635.7,286046996.5,N
1623651655.5,286046995.0,N
1623651675.4,286046995.5,N
1623651695.2,286046995.4,N
1623651715.0,286046998.0,N
1623651715.9,286046998.0,N
1623651735.8,286046998.0,N
1623651755.6,286046994.9,N
1623651775.5,286046995.2,N
1623651795.3,286046996.4,N
1623651815.1,286046996.2,N
1623651835.9,286046995.5,N
1623651855.7,286046995.1,N
1623651875.6,286046995.6,N
1623651895.4,286046994.2,Y
1623651915.3,286046998.0,P
1623651935.1,286046997.6,P
1623651955.8,286046997.8,P
1623651975.7,286046998.0,Y
1623651995.5,286046999.0,P
1623652015.4,286046999.2,N
1623652035.2,286046999.4,N
1623652055.1,286046996.6,Y
1623652056.0,286046996.6,P
1623652075.8,286046998.5,N
1623652095.6,286046999.5,N
1623652115.5,286046997.0,N
1623652135.3,286046998.7,N
1623652155.2,286046998.9,N
1623652175.9,286046998.3,N
1623652195.7,286046998.8,N
1623652215.6,286046999.5,N
1623652235.4,286046997.0,Y
1623652255.3,286046997.3,P
1623652275.1,286046996.8,P
1623652295.8,286046996.9,P
1623652315.7,286046997.5,Y
1623652335.5,286046998.6,P
1623652355.4,286047001.0,N
1623652375.2,286047001.2,N
1623652395.0,286047000.3,N
1623652395.9,286047000.3,N
1623652415.8,286046998.1,N
1623652435.6,286046998.4,N
1623652455.5,286046999.6,N
1623652475.3,286046996.7,N
1623652495.1,286046997.4,N
1623652515.9,286046999.0,N
1623652535.7,286047000.9,N
1623652555.6,286047000.5,N
1623652575.4,286047002.5,N
1623652595.2,286047002.4,N
1623652615.1,286047001.9,N
1623652616.0,286047001.9,N
1623652635.8,286047000.6,N
1623652655.6,286047001.9,N
1623652675.5,286047002.3,N
1623652695.3,286047002.8,N
1623652715.2,286047002.2,N
1623652735.9,286047001.3,N
1623652755.7,286047002.2,N
1623652775.6,286047002.6,N
1623652795.4,286047003.7,N
1623652815.2,286047003.7,N
1623652835.1,286047003.9,N
1623652836.0,286047003.9,N
1623652855.8,286047003.9,N
1623652875.7,286047004.1,N
1623652895.5,286047003.6,N
1623652915.3,286047003.7,N
1623652935.2,286047003.3,N
1623652955.0,286047005.1,N
1623652955.9,286047005.1,N
1623652975.7,286047005.8,N
1623652995.6,286047005.2,N
1623653015.4,286047005.8,N
1623653035.3,286047005.2,N
1623653055.1,286047005.2,Y
1623653056.0,286047005.2,P
1623653075.8,286047002.7,N
1623653095.7,286047000.0,N
1623653115.5,286047002.7,N
1623653135.3,286047000.2,N
1623653155.2,286046999.8,N
1623653175.0,286047004.4,N
1623653175.9,286047004.4,N
1623653195.8,286047004.0,N
1623653215.6,286047001.7,N
1623653235.4,286047001.5,N
1623653255.3,286047004.3,N
1623653275.1,286046999.9,N
1623653295.8,286047000.2,N
1623653315.7,286047002.1,N
1623653335.5,286047001.8,N
1623653355.4,286046999.9,N
1623653375.2,286047002.7,N
1623653395.0,286047002.5,N
1623653395.9,286047002.5,N
1623653415.8,286047001.8,N
1623653435.6,286047002.8,N
1623653455.4,286047001.7,N
1623653475.3,286047004.3,N
1623653495.1,286047001.9,N
1623653515.9,286047002.2,N
1623653535.7,286047000.3,N
1623653555.5,286047000.0,N
1623653575.4,286046999.7,N
1623653595.2,286047004.3,N
1623653615.0,286046999.7,N
1623653615.9,286046999.7,N
1623653635.8,286047001.6,N
1623653655.6,286046999.9,N
1623653675.5,286047000.9,N
1623653695.3,286047002.7,N
1623653715.1,286046999.8,N
1623653735.9,286047002.6,N
1623653755.7,286047001.9,N
1623653775.6,286047001.0,N
1623653795.4,286047000.3,N
1623653815.2,286047001.5,N
1623653835.1,286047001.7,N
1623653836.0,286047001.7,N
1623653855.8,286047003.0,N
1623653875.6,286047003.9,N
1623653895.5,286047001.5,N
1623653915.3,286047003.1,N
1623653935.2,286047003.9,N
1623653955.9,286047004.0,N
1623653975.7,286047003.6,N
1623653995.6,286047005.8,Y
