#timestamp,LO_Frequency,Hit,StdDev 
1617890415.7,286046990.1,N
1617890435.6,286046994.0,N
1617890455.4,286046994.8,N
1617890475.2,286046993.9,N
1617890495.1,286046994.8,N
1617890496.0,286046994.8,N
1617890515.8,286046994.6,N
1617890535.6,286046990.2,N
1617890585.5,286046992.7,E
1617890595.4,286046996.0,N
1617890615.3,286046998.4,P
1617890635.1,286046997.0,N
1617890655.8,286046999.6,N
1617890675.7,286046999.9,N
1617890695.5,286047001.8,N
1617890715.4,286047001.8,N
1617890735.2,286047000.4,N
1617890755.0,286046999.0,N
1617890755.9,286046999.0,N
1617890775.8,286046999.1,N
1617890795.6,286046999.4,N
1617890815.5,286046999.6,N
1617890835.3,286046996.5,N
1617890855.1,286046999.5,N
1617890875.9,286046999.3,N
1617890895.7,286046998.1,N
1617890915.5,286047001.1,N
1617890935.4,286046999.2,N
1617890955.2,286046999.9,N
1617890975.1,286047000.8,N
1617890976.0,286047000.8,N
1617890995.8,286047001.0,N
1617891015.6,286047001.4,N
1617891035.5,286047001.4,N
1617891055.3,286047002.4,N
1617891075.2,286047002.2,N
1617891095.9,286047001.8,N
1617891115.7,286047004.0,N
1617891135.6,286047001.5,N
1617891155.4,286047002.6,N
1617891175.2,286047002.1,N
1617891195.1,286047005.6,Y
1617891196.0,286047005.6,P
1617891215.8,286047001.8,N
1617891235.7,286046999.9,N
1617891255.5,286047000.5,N
1617891275.3,286046998.5,N
1617891295.2,286047011.9,Y
1617891315.0,286046998.4,P
1617891315.9,286046998.4,N
1617891335.8,286046997.7,N
1617891355.6,286046997.8,N
1617891375.4,286046998.8,N
1617891395.3,286047001.2,N
1617891415.1,286046999.2,N
1617891435.9,286046999.7,N
1617891455.7,286047000.2,N
1617891475.5,286047002.1,N
1617891495.4,286047004.1,N
1617891515.2,286047002.7,N
1617891535.1,286047001.0,N
1617891536.0,286047001.0,N
1617891555.8,286046998.3,N
1617891575.6,286047004.3,N
1617891595.5,286047005.6,N
1617891615.3,286047003.9,N
1617891635.1,286047002.8,N
1617891655.9,286047000.1,N
1617891675.7,286047001.9,N
1617891695.6,286047000.3,N
1617891715.4,286046998.7,N
1617891735.2,286046998.7,N
1617891755.1,286047000.2,N
1617891756.0,286047000.2,N
1617891775.8,286047002.4,N
1617891795.7,286047002.5,N
1617891815.5,286047001.3,N
1617891835.3,286047002.5,N
1617891855.2,286047000.6,N
1617891875.0,286046999.1,N
1617891875.9,286046999.1,N
1617891895.7,286046999.1,N
1617891915.6,286046998.8,N
1617891935.4,286046998.4,N
1617891955.3,286047000.7,N
1617891975.1,286047000.3,N
1617891995.8,286046998.3,N
1617892015.7,286046998.2,N
1617892035.5,286046998.3,N
1617892055.4,286047000.2,N
1617892075.2,286047004.3,N
1617892095.0,286047004.2,N
1617892095.9,286047004.2,N
1617892115.8,286047001.7,N
1617892135.6,286047002.8,N
1617892155.5,286047001.2,N
1617892175.3,286046999.9,N
1617892195.1,286046999.9,N
1617892215.9,286047001.9,N
1617892235.7,286047002.1,N
1617892255.6,286047002.6,N
1617892275.4,286047000.9,N
1617892295.2,286046998.9,N
1617892315.1,286046998.9,N
1617892316.0,286046998.9,N
1617892335.8,286047002.3,N
1617892355.6,286047003.5,N
1617892375.5,286047002.8,N
1617892395.3,286047001.6,N
1617892415.2,286047004.0,N
1617892435.0,286047001.3,N
1617892435.9,286047001.3,N
1617892455.7,286047004.2,N
1617892475.6,286047005.7,N
1617892495.4,286047007.2,Y
1617892515.3,286047002.6,P
1617892535.1,286047001.9,P
1617892555.8,286047001.5,P
1617892575.7,286046999.9,N
1617892595.5,286046998.2,N
1617892615.4,286046999.9,N
1617892635.2,286047000.9,N
1617892655.0,286047000.7,N
1617892655.9,286047000.7,N
1617892675.8,286046998.6,N
1617892695.6,286046998.4,N
1617892715.5,286047000.7,N
1617892735.3,286047002.1,N
1617892755.1,286047001.5,N
1617892775.9,286047001.9,N
1617892795.7,286047003.7,N
1617892815.5,286047001.8,N
1617892835.4,286047000.5,N
1617892855.2,286046998.2,N
1617892875.1,286047000.6,N
1617892876.0,286047000.6,N
1617892895.8,286046999.9,N
1617892915.7,286047002.6,N
1617892935.5,286047003.1,N
1617892955.3,286047004.7,Y
1617892975.2,286047004.2,P
1617892995.0,286047001.7,N
1617892995.9,286047001.7,N
1617893015.8,286047004.4,Y
1617893035.6,286046998.3,P
1617893055.4,286046999.2,N
1617893075.3,286046999.6,N
1617893095.1,286047000.8,N
1617893115.8,286046998.2,N
1617893135.7,286047000.5,N
1617893155.5,286046998.7,N
1617893175.4,286047001.1,N
1617893195.2,286046999.9,N
1617893215.0,286047004.4,Y
1617893215.9,286047004.4,P
1617893235.8,286047001.4,N
1617893255.6,286047006.0,P
1617893275.5,286047003.9,N
1617893295.3,286047001.9,N
1617893315.1,286047002.0,N
1617893335.9,286047004.3,N
1617893355.7,286047002.4,N
1617893375.5,286047003.5,N
1617893395.4,286047001.3,N
1617893415.2,286047001.3,N
1617893435.1,286047004.2,N
1617893436.0,286047004.2,N
1617893455.8,286047003.5,N
1617893475.6,286047002.6,N
1617893495.5,286047000.3,N
1617893515.3,286047001.1,N
1617893535.2,286046996.6,N
1617893555.9,286047000.6,N
1617893575.7,286046999.9,N
1617893595.6,286047001.5,N
1617893615.4,286047001.3,N
1617893635.2,286047001.8,N
1617893655.1,286047000.0,N
1617893656.0,286047000.0,N
1617893675.8,286047000.1,N
1617893695.7,286047000.2,N
1617893715.5,286047004.0,N
1617893735.3,286047004.0,N
1617893755.2,286047003.5,N
1617893775.9,286047002.2,N
1617893795.7,286046998.6,N
1617893815.6,286047000.7,N
1617893835.4,286047002.7,N
1617893855.3,286047002.4,N
1617893875.1,286047002.4,N
1617893876.0,286047002.4,N
1617893895.8,286047000.4,N
1617893915.7,286047000.5,N
1617893935.5,286047002.6,N
1617893955.3,286047002.3,N
1617893975.2,286047002.1,N
1617893995.0,286047000.8,N
1617893995.9,286047000.8,N
