#timestamp,LO_Frequency,Hit,StdDev 
1545458415.5,286046996.5,N
1545458435.3,286046996.9,N
1545458455.1,286046998.2,N
1545458475.9,286046999.8,N
1545458495.7,286047000.8,N
1545458515.5,286046998.6,N
1545458535.4,286047000.6,N
1545458555.2,286046999.9,N
1545458575.0,286046998.1,N
1545458575.9,286046998.1,N
1545458595.8,286047002.5,N
1545458615.6,286047002.8,N
1545458635.5,286046998.8,N
1545458655.3,286047000.8,N
1545458675.1,286046999.3,N
1545458695.9,286046997.3,N
1545458715.7,286046996.6,N
1545458735.5,286046996.7,N
1545458755.4,286046996.9,N
1545458775.2,286046997.1,N
1545458795.1,286046997.0,N
1545458796.0,286046997.0,N
1545458815.8,286046998.0,N
1545458835.6,286046997.6,N
1545458855.5,286046995.1,N
1545458875.3,286046998.0,N
1545458895.1,286046994.9,N
1545458915.9,286046995.2,N
1545458935.7,286046996.8,N
1545458955.6,286046997.4,N
1545458975.4,286046994.9,N
1545458995.2,286046996.7,N
1545459015.1,286046997.8,N
1545459016.0,286046997.8,N
1545459035.8,286046997.9,N
1545459055.6,286046994.9,N
1545459075.5,286046993.6,Y
1545459095.3,286046994.1,P
1545459115.2,286046995.9,N
1545459135.9,286046994.9,P
1545459155.7,286046997.1,N
1545459175.6,286046995.2,Y
1545459195.4,286046999.9,P
1545459215.2,286047001.3,N
1545459235.1,286047004.3,N
1545459236.0,286047004.3,N
1545459255.8,286047001.7,N
1545459275.7,286046999.7,N
1545459295.5,286047001.9,N
1545459315.3,286047003.7,N
1545459335.2,286047002.7,N
1545459355.0,286047002.0,N
1545459355.9,286047002.0,N
1545459375.7,286047003.4,N
1545459395.6,286047005.4,N
1545459415.4,286047005.4,N
1545459435.3,286047003.0,N
1545459455.1,286047004.4,N
1545459456.0,286047004.4,N
1545459475.8,286046999.8,N
1545459495.7,286046999.9,N
1545459515.5,286047002.8,N
1545459535.3,286047002.5,N
1545459555.2,286047001.1,N
1545459575.0,286047000.6,N
1545459575.9,286047000.6,N
1545459595.8,286046999.7,N
1545459615.6,286047001.2,N
1545459635.4,286047000.7,N
1545459655.3,286047000.3,N
1545459675.1,286047000.6,N
1545459695.8,286047000.8,N
1545459715.7,286046997.2,N
1545459735.5,286046997.6,N
1545459755.4,286046996.8,N
1545459775.2,286046998.3,N
1545459795.0,286047001.1,N
1545459795.9,286047001.1,N
1545459815.8,286046998.7,N
1545459835.6,286046999.6,N
1545459855.4,286046999.4,N
1545459875.3,286047000.6,N
1545459895.1,286047000.3,N
1545459915.9,286046998.3,N
1545459935.7,286046999.4,N
1545459955.5,286047000.6,N
1545459975.4,286046998.5,N
1545459995.2,286046998.4,N
1545460015.0,286046999.3,N
1545460015.9,286046999.3,N
1545460035.8,286046996.7,N
1545460055.6,286047000.7,N
1545460075.5,286046998.8,N
1545460095.3,286046997.3,N
1545460115.1,286046999.3,N
1545460135.9,286046999.9,N
1545460155.7,286047011.9,Y
1545460175.5,286046999.7,P
1545460195.4,286047000.3,N
1545460215.2,286046998.6,P
1545460235.1,286046998.8,N
1545460236.0,286046998.8,N
1545460255.8,286046999.1,N
1545460275.6,286046998.5,N
1545460295.5,286046999.5,N
1545460315.3,286047000.0,N
1545460335.2,286047000.8,N
1545460355.9,286047002.4,Y
1545460375.7,286047003.1,P
1545460395.6,286047006.0,P
1545460415.4,286047003.0,N
1545460435.2,286047004.2,N
1545460455.1,286047001.6,N
1545460456.0,286047001.6,N
1545460475.8,286047003.7,N
1545460495.7,286047004.3,N
1545460515.5,286047000.1,N
1545460535.3,286047002.8,N
1545460555.2,286047000.9,N
1545460575.9,286046999.9,N
1545460595.7,286047000.9,N
1545460615.6,286046998.7,N
1545460635.4,286047000.4,N
1545460655.3,286047000.7,N
1545460675.1,286046998.4,N
1545460706.0,286047001.0,E
1545460715.0,286047002.4,N
1545460715.9,286047002.4,P
1545460735.8,286046997.8,P
1545460755.6,286046997.4,N
1545460775.5,286047000.6,N
1545460795.3,286047000.6,N
1545460815.1,286047001.8,N
1545460835.9,286047000.1,N
1545460855.7,286047002.0,N
1545460875.6,286047000.8,N
1545460895.4,286047001.2,N
1545460915.2,286047000.5,N
1545460935.1,286047000.0,N
1545460936.0,286047000.0,N
1545460955.8,286047000.3,N
1545460975.6,286046999.9,N
1545460995.5,286047001.7,N
1545461015.3,286047004.3,Y
1545461035.2,286047001.9,P
1545461055.0,286047004.3,P
1545461055.9,286047004.3,N
1545461075.7,286047001.8,N
1545461095.6,286047004.0,N
1545461115.4,286047000.6,N
1545461135.3,286046999.2,N
1545461155.1,286046998.4,N
1545461156.0,286046998.4,N
1545461175.8,286046998.3,N
1545461195.7,286047000.9,N
1545461215.5,286047000.9,N
1545461235.3,286047001.0,N
1545461255.2,286047000.6,N
1545461275.0,286046999.8,N
1545461275.9,286046999.8,N
1545461295.8,286047002.5,N
1545461315.6,286047002.4,N
1545461335.4,286047001.1,N
1545461355.3,286047000.4,N
1545461375.1,286046999.2,N
1545461395.8,286046996.9,N
1545461415.7,286046997.5,N
1545461435.5,286046996.5,N
1545461455.4,286046997.0,N
1545461475.2,286046996.7,N
1545461495.0,286046996.6,N
1545461495.9,286046996.6,N
1545461515.8,286046999.2,N
1545461535.6,286047000.3,N
1545461555.4,286046999.6,N
1545461575.3,286046998.6,N
1545461595.1,286046999.2,N
1545461615.9,286046996.5,N
1545461635.7,286046996.6,N
1545461655.5,286046997.1,N
1545461675.4,286046998.3,N
1545461695.2,286047000.5,N
1545461715.0,286047002.3,N
1545461716.0,286047002.3,N
1545461735.8,286047001.0,N
1545461755.6,286047001.0,N
1545461775.5,286046998.3,N
1545461795.3,286046997.4,N
1545461815.1,286046995.4,N
1545461835.9,286046997.1,N
1545461855.7,286046994.9,N
1545461875.5,286046997.9,N
1545461895.4,286046997.8,N
1545461915.2,286046997.0,N
1545461935.1,286046996.8,N
1545461936.0,286046996.8,N
1545461955.8,286046999.4,N
1545461975.6,286047001.0,N
1545461995.5,286046999.6,N
