#timestamp,LO_Frequency,Hit,StdDev 
1553821215.4,286046998.2,N
1553821235.2,286046999.3,N
1553821255.0,286046998.3,N
1553821255.9,286046998.3,N
1553821275.8,286046998.3,N
1553821295.6,286046998.8,N
1553821315.5,286047001.2,N
1553821335.3,286047000.9,N
1553821355.1,286046998.6,N
1553821375.9,286047000.6,N
1553821395.7,286047002.8,N
1553821415.5,286047002.4,N
1553821435.4,286047003.1,N
1553821455.2,286047006.0,Y
1553821475.1,286047004.1,P
1553821476.0,286047004.1,N
1553821495.8,286047002.2,N
1553821515.6,286046999.9,N
1553821535.5,286046998.1,N
1553821555.3,286047002.6,N
1553821575.2,286046998.4,N
1553821595.9,286047000.3,N
1553821615.7,286047000.7,N
1553821635.6,286047001.9,N
1553821655.4,286047001.4,N
1553821675.2,286047001.9,N
1553821695.1,286047004.4,N
1553821696.0,286047004.4,N
1553821715.8,286047002.0,N
1553821735.7,286047001.5,N
1553821755.5,286047004.4,N
1553821775.3,286047001.3,N
1553821795.2,286047002.2,N
1553821815.0,286047000.6,N
1553821815.9,286047000.6,N
1553821835.7,286047002.6,N
1553821855.6,286047002.8,N
1553821875.4,286047002.3,N
1553821895.3,286047001.9,N
1553821915.1,286047002.0,N
1553821916.0,286047002.0,N
1553821935.8,286047002.2,N
1553821985.7,286047001.3,E
1553821995.6,286047001.9,N
1553822015.5,286047002.3,P
1553822035.3,286047001.5,P
1553822055.1,286047000.1,N
1553822075.9,286047001.6,N
1553822095.7,286046999.8,N
1553822115.5,286047002.8,N
1553822135.4,286047002.3,N
1553822155.2,286047000.7,N
1553822175.1,286046998.1,N
1553822176.0,286046998.1,N
1553822195.8,286046998.7,N
1553822215.6,286046998.1,N
1553822235.5,286047000.3,N
1553822255.3,286046999.8,N
1553822275.1,286047000.1,N
1553822295.9,286047002.4,N
1553822315.7,286046998.5,N
1553822335.6,286046998.3,N
1553822355.4,286046998.8,N
1553822375.2,286046998.3,N
1553822395.1,286046998.8,N
1553822396.0,286046998.8,N
1553822415.8,286047000.0,N
1553822435.7,286046999.7,N
1553822455.5,286047002.8,N
1553822475.3,286047004.3,N
1553822495.2,286047002.9,N
1553822515.9,286047003.6,N
1553822535.7,286047003.4,N
1553822555.6,286047003.8,N
1553822575.4,286047002.0,N
1553822595.2,286047002.7,N
1553822615.1,286046999.7,N
1553822616.0,286046999.7,N
1553822635.8,286047000.9,N
1553822655.7,286047000.6,N
1553822675.5,286046996.9,N
1553822695.3,286046996.6,N
1553822715.2,286046997.2,N
1553822735.0,286046999.3,N
1553822735.9,286046999.3,N
1553822755.8,286046999.1,N
1553822775.6,286046998.9,N
1553822795.4,286046999.5,N
1553822815.3,286046997.1,N
1553822835.1,286046997.1,N
1553822855.8,286046997.1,N
1553822875.7,286046996.6,N
1553822895.5,286046999.6,N
1553822915.4,286046998.8,N
1553822935.2,286047000.5,N
1553822955.0,286047003.8,N
1553822955.9,286047003.8,N
1553822975.8,286047001.4,N
1553822995.6,286047001.9,N
1553823015.4,286046999.8,N
1553823035.3,286047000.2,N
1553823055.1,286047000.7,N
1553823075.9,286046997.1,N
1553823095.7,286046999.2,N
1553823115.5,286047000.0,N
1553823135.4,286046998.2,N
1553823155.2,286046998.8,N
1553823175.0,286046999.2,N
1553823175.9,286046999.2,N
1553823195.8,286047000.5,N
1553823215.6,286047000.3,N
1553823235.5,286047000.9,N
1553823255.3,286046999.8,N
1553823275.1,286047001.4,N
1553823295.9,286046999.9,N
1553823315.7,286046999.8,N
1553823335.5,286046999.8,N
1553823355.4,286047002.6,N
1553823375.2,286047002.8,N
1553823395.1,286047002.6,N
1553823396.0,286047002.6,N
1553823415.8,286047011.9,Y
1553823435.6,286047001.1,P
1553823455.5,286047000.6,N
1553823475.3,286047000.7,N
1553823495.2,286046998.7,Y
1553823515.9,286047000.8,P
1553823535.7,286047002.7,P
1553823555.6,286047002.5,N
1553823575.4,286046998.1,N
1553823595.2,286047000.6,N
1553823615.1,286047000.5,N
1553823616.0,286047000.5,N
1553823635.8,286047000.9,N
1553823655.7,286047000.8,N
1553823675.5,286046998.6,N
1553823695.3,286046997.2,N
1553823715.2,286046998.0,N
1553823735.0,286046996.7,N
1553823735.9,286046996.7,N
1553823755.7,286046998.8,N
1553823775.6,286046998.8,N
1553823795.4,286046996.6,N
1553823815.3,286046998.4,N
1553823835.1,286047000.8,N
1553823836.0,286047000.8,N
1553823855.8,286047000.9,N
1553823875.7,286047004.2,N
1553823895.5,286047003.8,N
1553823915.3,286047004.3,N
1553823935.2,286047001.8,N
1553823955.0,286047001.8,N
1553823955.9,286047001.8,N
1553823975.8,286047002.2,N
1553823995.6,286047000.1,N
1553824015.4,286047002.8,N
1553824035.3,286047000.6,N
1553824055.1,286047000.2,N
1553824075.9,286047002.5,N
1553824095.7,286047000.1,N
1553824115.5,286047000.0,N
1553824135.4,286046999.7,N
1553824155.2,286046998.6,N
1553824175.0,286046998.9,N
1553824175.9,286046998.9,N
1553824195.8,286046996.9,N
1553824215.6,286046997.3,N
1553824235.5,286046996.7,N
1553824255.3,286046998.4,N
1553824275.1,286047000.5,N
1553824295.9,286046998.1,N
1553824315.7,286046998.7,N
1553824335.6,286046998.7,N
1553824355.4,286047000.3,N
1553824375.2,286047000.7,N
1553824395.1,286046996.8,N
1553824396.0,286046996.8,N
1553824415.8,286046997.5,N
1553824435.6,286046999.4,N
1553824455.5,286047000.9,N
1553824475.3,286047002.7,N
1553824495.2,286047000.4,N
1553824515.9,286047001.1,N
1553824535.7,286046998.3,N
1553824555.6,286046999.7,N
1553824575.4,286046999.3,N
1553824595.2,286046996.6,N
1553824615.1,286046996.7,N
1553824616.0,286046996.7,N
1553824635.8,286046999.1,N
1553824655.7,286047001.0,N
1553824675.5,286047000.8,N
1553824695.3,286046998.7,N
1553824715.2,286046998.9,N
1553824735.0,286046996.5,N
1553824735.9,286046996.5,N
1553824755.8,286046998.4,N
1553824775.6,286046996.6,N
1553824795.4,286046997.8,N
