#timestamp,LO_Frequency,Hit,StdDev 
1506855615.6,286046998.4,N
1506855635.5,286046999.5,N
1506855655.3,286046998.4,N
1506855675.1,286046997.1,N
1506855695.8,286046997.7,N
1506855715.7,286046996.0,N
1506855735.5,286046996.0,N
1506855755.3,286046997.2,N
1506855775.2,286046997.4,N
1506855795.9,286046998.0,N
1506855815.7,286046998.6,N
1506855835.6,286046995.5,Y
1506855855.4,286046995.0,P
1506855875.2,286046996.2,N
1506855895.1,286046994.4,P
1506855896.0,286046994.4,Y
1506855915.8,286046997.4,P
1506855935.6,286046999.9,N
1506855955.5,286046998.9,N
1506855975.3,286046998.7,N
1506855995.1,286046999.2,N
1506856015.9,286046999.4,N
1506856035.7,286047001.1,N
1506856055.5,286046999.0,N
1506856075.4,286046998.6,N
1506856095.2,286046998.6,N
1506856115.0,286046996.6,N
1506856115.9,286046996.6,N
1506856135.8,286047001.8,N
1506856155.6,286047000.3,N
1506856175.4,286046998.9,N
1506856195.2,286046996.6,N
1506856215.1,286046996.5,N
1506856216.0,286046996.5,N
1506856235.8,286046996.6,N
1506856255.6,286046997.8,N
1506856275.5,286046997.1,N
1506856295.3,286046998.7,N
1506856315.1,286046998.6,N
1506856335.9,286047002.7,N
1506856355.7,286047002.2,N
1506856375.5,286047000.5,N
1506856395.4,286047002.4,N
1506856415.2,286046997.0,N
1506856435.0,286046997.4,N
1506856435.9,286046997.4,N
1506856455.8,286046997.3,N
1506856475.6,286046997.1,N
1506856495.4,286047002.0,N
1506856515.3,286047000.1,N
1506856535.1,286047001.7,N
1506856536.0,286047001.7,N
1506856555.8,286047003.6,N
1506856575.7,286047001.3,N
1506856595.5,286047004.0,N
1506856615.3,286047006.6,N
1506856635.1,286047004.6,N
1506856655.9,286047003.6,N
1506856675.7,286047006.9,N
1506856695.5,286047005.5,N
1506856715.4,286047003.1,N
1506856735.2,286047007.3,N
1506856755.0,286047003.6,N
1506856755.9,286047003.6,N
1506856775.8,286047002.5,N
1506856795.6,286047001.7,N
1506856815.4,286047001.9,N
1506856835.3,286047003.9,N
1506856855.1,286047007.6,N
1506856856.0,286047007.6,N
1506856875.8,286047001.4,N
1506856895.7,286046999.4,N
1506856915.5,286046996.2,N
1506856935.3,286046997.5,N
1506856955.2,286046998.8,N
1506856975.9,286046999.1,N
1506856995.7,286046997.7,N
1506857015.5,286046997.8,N
1506857035.4,286046995.5,N
1506857055.2,286046999.6,N
1506857075.0,286047003.9,N
1506857075.9,286047003.9,N
1506857095.8,286047004.9,N
1506857115.6,286047004.4,N
1506857135.4,286047002.7,N
1506857155.3,286046997.3,N
1506857175.1,286046999.1,N
1506857195.8,286047001.1,N
1506857215.7,286047002.0,N
1506857235.5,286046998.4,N
1506857255.3,286046995.4,N
1506857275.2,286046994.3,N
1506857295.9,286046994.0,N
1506857315.7,286046996.3,N
1506857335.6,286046995.6,N
1506857355.4,286046993.8,N
1506857375.2,286046997.1,N
1506857395.1,286046997.7,N
1506857396.0,286046997.7,N
1506857415.8,286046998.0,N
1506857435.6,286046997.9,N
1506857455.5,286046997.6,N
1506857475.3,286046994.1,N
1506857495.1,286046996.8,N
1506857515.8,286046997.0,N
1506857535.7,286046995.9,N
1506857555.5,286046999.4,N
1506857575.1,286046999.2,N
1506857576.0,286046999.2,N
1506857595.8,286046997.4,N
1506857615.6,286046995.1,N
1506857635.5,286046996.0,N
1506857655.3,286046993.3,N
1506857675.1,286046999.8,N
1506857695.8,286047000.1,N
1506857715.7,286047000.5,N
1506857735.5,286046998.8,N
1506857755.3,286046996.9,N
1506857775.2,286046995.7,N
1506857795.0,286046997.5,N
1506857795.9,286046997.5,N
1506857815.7,286046995.7,N
1506857835.6,286046996.0,N
1506857855.4,286046993.3,Y
1506857875.2,286047000.9,P
1506857895.1,286047002.6,N
1506857896.0,286047002.6,N
1506857915.8,286047001.0,N
1506857935.6,286046998.4,N
1506857955.5,286046996.8,N
1506857975.3,286046994.9,N
1506857995.1,286046995.4,N
1506858015.9,286046993.0,N
1506858035.7,286046994.3,N
1506858055.5,286046995.5,N
1506858075.4,286046994.3,N
1506858095.2,286046997.5,N
1506858115.0,286046995.0,N
1506858115.9,286046995.0,N
1506858135.8,286046994.9,N
1506858155.6,286046997.1,N
1506858175.4,286046994.1,N
1506858195.2,286046994.4,N
1506858215.1,286046999.0,N
1506858216.0,286046999.0,N
1506858235.8,286046999.4,N
1506858255.6,286046996.8,N
1506858275.5,286046995.2,N
1506858295.3,286046999.6,N
1506858315.1,286047002.3,N
1506858335.9,286046998.3,N
1506858355.7,286047001.2,N
1506858375.5,286046999.1,N
1506858395.4,286047000.9,N
1506858415.2,286047000.5,N
1506858435.0,286046999.8,N
1506858435.9,286046999.8,N
1506858455.8,286046999.1,N
1506858475.6,286046996.4,N
1506858495.4,286046997.1,N
1506858515.2,286046998.7,N
1506858535.1,286047000.1,N
1506858536.0,286047000.1,N
1506858555.8,286047000.7,N
1506858575.6,286046998.3,N
1506858595.5,286047002.0,N
1506858615.3,286047003.8,N
1506858635.1,286047005.9,N
1506858655.9,286047003.7,N
1506858675.7,286047003.8,N
1506858695.5,286047000.4,N
1506858715.4,286046998.2,N
1506858735.2,286046998.1,N
1506858755.0,286046998.6,N
1506858755.9,286046998.6,N
1506858775.8,286046999.4,N
1506858795.6,286046998.8,N
1506858815.4,286046995.9,N
1506858835.3,286046995.4,N
1506858855.1,286046997.8,N
1506858856.0,286046997.8,N
1506858875.8,286046993.8,N
1506858895.7,286046997.5,N
1506858915.5,286046993.7,N
1506858935.3,286046996.4,N
1506858955.2,286046999.0,N
1506858975.9,286046996.5,N
1506858995.7,286047001.8,N
1506859015.5,286047003.9,N
1506859035.4,286046998.3,N
1506859055.2,286046997.1,N
1506859075.0,286046998.8,N
1506859075.9,286046998.8,N
1506859095.8,286047001.0,N
1506859115.6,286046998.9,N
1506859135.4,286046998.5,N
1506859155.3,286046999.0,N
1506859175.1,286047001.4,N
1506859195.8,286047003.3,N
