#timestamp,LO_Frequency,Hit,StdDev 
1624510815.5,286047000.1,N
1624510835.4,286047000.1,N
1624510855.2,286047002.2,Y
1624510875.1,286047002.7,P
1624510876.0,286047002.7,N
1624510895.8,286047000.0,N
1624510915.6,286047000.2,N
1624510935.5,286047002.4,N
1624510955.3,286047000.2,N
1624510975.2,286047002.8,N
1624510995.9,286047000.3,N
1624511015.7,286047000.1,N
1624511035.6,286047002.2,N
1624511055.4,286047002.4,N
1624511075.2,286047000.4,N
1624511095.1,286047000.3,N
1624511096.0,286047000.3,N
1624511115.8,286047000.3,N
1624511135.7,286047000.2,N
1624511155.5,286047002.7,N
1624511175.3,286047002.4,N
1624511195.2,286046999.7,N
1624511215.9,286047000.4,N
1624511235.7,286047000.6,N
1624511255.6,286046999.7,N
1624511275.4,286046999.9,N
1624511295.3,286047000.9,N
1624511315.1,286047001.9,N
1624511316.0,286047001.9,N
1624511335.8,286047000.9,N
1624511355.7,286047000.2,N
1624511375.5,286047002.4,N
1624511395.3,286047002.6,N
1624511415.2,286047002.7,N
1624511435.0,286047001.1,N
1624511435.9,286047001.1,N
1624511455.8,286047000.9,N
1624511475.6,286047001.0,N
1624511495.4,286047000.6,N
1624511515.3,286047001.0,N
1624511535.1,286047000.8,N
1624511555.8,286047000.8,N
1624511575.7,286046999.4,N
1624511595.5,286046998.3,N
1624511615.4,286046998.8,N
1624511635.2,286046998.6,N
1624511655.0,286046998.1,N
1624511655.9,286046998.1,N
1624511675.8,286047000.7,N
1624511695.6,286046999.8,N
1624511715.4,286047000.9,N
1624511735.3,286046999.9,N
1624511755.1,286046999.7,N
1624511775.9,286047000.5,N
1624511795.7,286047000.8,N
1624511815.5,286046998.1,N
1624511835.4,286046999.9,N
1624511855.2,286047000.9,N
1624511875.0,286047000.5,N
1624511875.9,286047000.5,N
1624511895.8,286046999.8,N
1624511915.6,286046999.9,N
1624511935.5,286047000.5,N
1624511955.3,286046998.1,N
1624511975.2,286047000.7,N
1624511995.0,286047000.8,N
1624511995.9,286047000.8,N
1624512015.7,286047000.0,N
1624512035.6,286047002.7,N
1624512055.4,286047002.8,N
1624512075.3,286047001.8,N
1624512095.1,286047001.8,N
1624512115.8,286047002.1,N
1624512135.7,286047002.7,N
1624512155.5,286047001.9,N
1624512175.4,286047004.4,Y
1624512195.2,286047002.2,P
1624512215.0,286047002.3,N
1624512215.9,286047002.3,N
1624512235.8,286047000.2,N
1624512255.6,286047000.4,N
1624512275.5,286046999.7,N
1624512295.3,286046998.4,N
1624512315.1,286046998.9,N
1624512335.9,286046996.6,N
1624512355.7,286046996.7,N
1624512375.5,286046999.6,N
1624512395.4,286046997.0,N
1624512415.2,286046998.4,N
1624512435.1,286046999.0,N
1624512436.0,286046999.0,N
1624512455.8,286046998.9,N
1624512475.6,286046999.0,N
1624512495.5,286046999.0,N
1624512515.3,286046999.0,N
1624512535.2,286046999.5,N
1624512555.9,286046999.6,N
1624512575.7,286046999.0,N
1624512595.6,286046996.6,N
1624512615.4,286046997.0,N
1624512635.2,286046999.6,N
1624512655.1,286046998.9,N
1624512656.0,286046998.9,N
1624512675.8,286046998.6,N
1624512695.7,286046999.2,N
1624512715.5,286046997.1,N
1624512735.3,286046997.8,N
1624512755.2,286046996.9,N
1624512775.9,286046996.6,N
1624512795.7,286046996.5,Y
1624512815.6,286047000.5,P
1624512835.4,286047000.7,N
1624512855.3,286046998.6,N
1624512875.1,286046999.5,N
1624512876.0,286046999.5,N
1624512895.8,286046997.4,Y
1624512915.7,286046995.0,P
1624512935.5,286046995.1,N
1624512955.3,286046996.6,N
1624512975.2,286046997.6,N
1624512995.0,286046995.4,N
1624512995.9,286046995.4,N
1624513015.8,286046994.9,Y
1624513035.6,286046998.4,P
1624513055.4,286046999.0,N
1624513075.3,286046998.8,N
1624513095.1,286046998.6,N
1624513115.9,286046999.2,N
1624513135.7,286046998.5,N
1624513155.5,286047000.7,N
1624513175.4,286047002.2,N
1624513195.2,286047002.0,N
1624513215.0,286047001.4,N
1624513215.9,286047001.4,N
1624513235.8,286047001.4,N
1624513255.6,286047003.7,N
1624513275.5,286047003.5,N
1624513295.3,286047003.2,N
1624513315.1,286047004.1,N
1624513335.9,286047002.2,N
1624513355.7,286047001.5,N
1624513375.5,286047002.6,N
1624513395.4,286047001.9,N
1624513415.2,286047001.7,N
1624513435.0,286047003.9,N
1624513435.9,286047003.9,N
1624513455.8,286047004.0,N
1624513475.6,286047004.3,N
1624513495.5,286047004.3,N
1624513515.3,286047001.8,N
1624513535.1,286047001.8,N
1624513555.9,286047003.8,N
1624513575.7,286047002.9,N
1624513595.5,286047005.6,N
1624513615.4,286047003.6,N
1624513635.2,286047001.7,N
1624513655.1,286047003.9,N
1624513656.0,286047003.9,N
1624513675.8,286047003.3,N
1624513695.6,286047004.0,Y
1624513715.5,286047001.1,P
1624513735.3,286047000.7,N
1624513755.2,286047002.7,N
1624513775.9,286047002.8,N
1624513795.7,286047000.4,N
1624513815.6,286047000.6,N
1624513835.4,286047000.6,N
1624513855.2,286047000.1,N
1624513875.1,286046999.7,N
1624513876.0,286046999.7,N
1624513895.8,286046998.1,N
1624513915.7,286047001.1,N
1624513935.5,286047000.6,N
1624513955.3,286046998.2,N
1624513975.2,286047000.4,N
1624513995.0,286047000.9,N
1624513995.9,286047000.9,N
1624514015.7,286047000.6,N
1624514035.6,286047001.1,N
1624514055.4,286047001.0,N
1624514075.3,286047000.1,N
1624514095.1,286046999.7,N
1624514096.0,286046999.7,N
1624514115.8,286047000.3,N
1624514135.7,286047002.7,N
1624514155.5,286047000.4,N
1624514175.3,286047000.3,N
1624514195.2,286046999.7,N
1624514215.0,286047000.1,N
1624514215.9,286047000.1,N
1624514235.8,286047002.7,N
1624514255.6,286046999.9,N
1624514275.4,286047000.0,N
1624514295.3,286046999.9,N
1624514315.1,286047000.5,N
1624514335.9,286047001.1,N
1624514355.7,286047000.9,N
1624514375.5,286046999.7,N
1624514395.4,286047000.4,N
