#timestamp,LO_Frequency,Hit,StdDev 
1681236015.4,286047002.8,N
1681236035.2,286047002.0,N
1681236055.1,286047000.2,N
1681236056.0,286047000.2,N
1681236075.8,286047000.2,N
1681236095.6,286047000.2,N
1681236115.5,286047002.1,N
1681236135.3,286047000.8,N
1681236155.1,286046999.3,N
1681236175.9,286047001.3,N
1681236195.7,286047002.3,N
1681236215.5,286047001.1,N
1681236235.4,286047000.8,N
1681236255.2,286046999.0,N
1681236275.0,286046998.2,N
1681236275.9,286046998.2,N
1681236295.8,286047001.1,N
1681236315.6,286047001.1,N
1681236335.4,286047000.9,N
1681236355.2,286047001.0,N
1681236375.1,286047001.6,N
1681236376.0,286047001.6,N
1681236395.8,286047002.7,N
1681236415.7,286047000.0,N
1681236435.5,286047000.9,N
1681236455.3,286046998.9,N
1681236475.1,286047000.7,N
1681236495.9,286046998.9,N
1681236515.7,286046998.6,N
1681236535.5,286046998.9,N
1681236555.4,286046998.6,N
1681236575.2,286046999.8,N
1681236595.0,286046998.6,N
1681236596.0,286046998.6,N
1681236615.8,286046999.1,N
1681236635.6,286046997.1,N
1681236655.4,286046997.1,N
1681236675.3,286046997.3,N
1681236695.1,286046995.7,N
1681236715.8,286046997.6,N
1681236735.7,286046994.9,Y
1681236755.5,286046997.0,P
1681236775.3,286046999.1,N
1681236795.2,286046997.0,N
1681236815.0,286046998.3,N
1681236815.9,286046998.3,N
1681236835.8,286046998.6,N
1681236855.6,286047000.7,N
1681236875.4,286046998.4,N
1681236895.2,286047000.8,N
1681236915.1,286047000.2,N
1681236916.0,286047000.2,N
1681236935.8,286047002.5,N
1681236955.6,286046999.9,N
1681236975.5,286047001.9,N
1681236995.3,286047001.4,N
1681237015.1,286047004.0,N
1681237035.9,286047011.9,Y
1681237055.7,286047002.0,P
1681237075.5,286047001.8,N
1681237095.4,286047003.8,P
1681237115.2,286047004.0,N
1681237135.0,286047004.3,N
1681237136.0,286047004.3,N
1681237155.8,286047003.8,N
1681237175.6,286047003.9,N
1681237195.4,286047001.8,N
1681237215.3,286046999.8,N
1681237235.1,286047001.3,N
1681237255.8,286047004.0,N
1681237275.7,286047001.7,N
1681237295.5,286047001.9,N
1681237315.3,286047002.3,N
1681237335.2,286047002.6,N
1681237355.0,286046999.7,N
1681237385.9,286047001.4,E
1681237395.9,286047002.0,N
1681237415.7,286047002.7,P
1681237435.5,286047002.4,P
1681237455.3,286046999.9,N
1681237475.2,286046998.2,N
1681237495.0,286046998.7,N
1681237495.9,286046998.7,N
1681237515.7,286046998.8,N
1681237535.6,286047001.1,N
1681237555.4,286046998.4,N
1681237575.2,286046999.6,N
1681237595.1,286046996.9,N
1681237596.0,286046996.9,N
1681237615.8,286046999.1,N
1681237635.6,286046998.1,N
1681237655.5,286046998.8,N
1681237675.3,286047000.8,N
1681237695.1,286046998.5,N
1681237715.9,286047001.0,N
1681237735.7,286047002.7,N
1681237755.5,286047000.3,N
1681237775.4,286047001.0,N
1681237795.2,286046998.1,N
1681237815.0,286047000.7,N
1681237815.9,286047000.7,N
1681237835.8,286047000.3,N
1681237855.6,286047000.2,N
1681237875.4,286046999.7,N
1681237895.3,286047002.0,N
1681237915.1,286046999.7,N
1681237935.8,286047002.1,N
1681237955.7,286047001.3,N
1681237975.5,286047002.8,N
1681237995.3,286047001.5,N
1681238015.2,286047002.4,N
1681238035.0,286047001.3,N
1681238035.9,286047001.3,N
1681238055.7,286047001.9,N
1681238075.6,286047002.3,N
1681238095.4,286047002.0,N
1681238115.2,286047002.6,N
1681238135.1,286047001.8,N
1681238136.0,286047001.8,N
1681238155.8,286047004.4,Y
1681238175.6,286047004.0,P
1681238195.5,286047004.2,N
1681238215.3,286047003.9,N
1681238235.1,286047018.0,Y
1681238255.9,286047004.1,P
1681238275.7,286046997.9,P
1681238295.5,286046995.9,N
1681238315.4,286046996.0,N
1681238335.2,286046995.3,N
1681238355.0,286047000.8,N
1681238355.9,286047000.8,N
1681238375.8,286046998.4,N
1681238395.6,286047001.1,N
1681238415.4,286047000.9,N
1681238435.3,286047000.8,N
1681238455.1,286047002.7,N
1681238475.8,286047000.6,N
1681238495.7,286046999.9,N
1681238515.5,286047002.2,N
1681238535.3,286047002.0,N
1681238555.2,286047002.2,N
1681238575.0,286047002.5,N
1681238575.9,286047002.5,N
1681238595.7,286047001.7,N
1681238615.6,286047001.3,N
1681238635.4,286047003.9,N
1681238655.2,286047003.3,N
1681238675.1,286047003.0,N
1681238676.0,286047003.0,N
1681238695.8,286047003.3,N
1681238715.6,286047003.3,N
1681238735.5,286047005.6,N
1681238755.3,286047005.2,N
1681238775.1,286047004.8,N
1681238795.9,286047004.8,N
1681238815.7,286047004.6,N
1681238835.5,286047005.2,N
1681238855.4,286047007.6,Y
1681238875.2,286047003.6,P
1681238895.0,286047005.6,P
1681238895.9,286047005.6,P
1681238915.8,286047003.7,N
1681238935.6,286047005.4,Y
1681238955.4,286046999.7,P
1681238975.3,286047002.0,N
1681238995.1,286047001.3,N
1681239015.8,286047004.2,N
1681239035.7,286047001.7,N
1681239055.5,286047003.1,N
1681239075.3,286047003.5,N
1681239095.2,286047005.7,Y
1681239115.0,286047002.6,P
1681239115.9,286047002.6,P
1681239135.7,286047002.0,P
1681239155.6,286047001.6,Y
1681239175.4,286047004.0,P
1681239195.2,286047002.6,P
1681239215.1,286047000.8,N
1681239216.0,286047000.8,N
1681239235.8,286047000.8,N
1681239255.6,286047000.7,N
1681239275.5,286047001.2,N
1681239295.3,286047000.8,N
1681239315.1,286046999.8,N
1681239335.9,286047000.1,N
1681239355.7,286047002.6,N
1681239375.5,286047002.6,N
1681239395.4,286047000.2,N
1681239415.2,286047002.0,N
1681239435.0,286047004.2,Y
1681239435.9,286047004.2,P
1681239455.8,286047002.3,N
1681239475.6,286046999.8,N
1681239495.4,286047000.0,N
1681239515.3,286047000.1,N
1681239535.1,286047002.7,N
1681239555.8,286046999.7,N
1681239575.7,286047001.5,N
1681239595.5,286047002.0,N
