#timestamp,LO_Frequency,Hit,StdDev 
1644537615.8,286046997.9,N
1644537635.7,286047004.1,N
1644537655.5,286047008.7,N
1644537675.4,286047008.7,N
1644537695.2,286047008.5,N
1644537715.0,286047001.3,N
1644537715.9,286047001.3,N
1644537735.8,286047000.2,N
1644537755.6,286046997.3,N
1644537775.4,286046996.6,N
1644537795.3,286046998.3,N
1644537815.1,286046996.9,N
1644537835.9,286046999.0,N
1644537855.7,286046997.2,N
1644537875.5,286046994.7,N
1644537895.4,286046997.8,N
1644537915.2,286046996.6,N
1644537935.0,286047002.4,N
1644537935.9,286047002.4,N
1644537955.8,286047001.7,N
1644537975.6,286047002.5,N
1644537995.5,286047001.7,N
1644538015.3,286046997.5,N
1644538035.1,286046997.5,N
1644538055.9,286047004.0,N
1644538075.7,286047004.1,N
1644538095.5,286047008.6,N
1644538115.4,286047008.1,N
1644538135.2,286046999.7,N
1644538155.1,286046997.9,N
1644538156.0,286046997.9,N
1644538175.8,286046996.2,N
1644538195.6,286046993.3,N
1644538215.5,286046997.6,N
1644538235.3,286047000.7,N
1644538255.1,286046996.7,N
1644538275.9,286046994.5,N
1644538295.7,286046997.0,N
1644538315.6,286046997.0,N
1644538335.4,286046995.4,N
1644538355.2,286046994.0,N
1644538375.1,286046994.5,N
1644538376.0,286046994.5,N
1644538395.8,286046999.8,N
1644538415.6,286047000.1,N
1644538435.5,286047001.1,N
1644538455.3,286046999.5,N
1644538475.2,286047000.6,N
1644538495.9,286046997.0,N
1644538515.7,286046995.3,N
1644538535.6,286046995.9,N
1644538555.4,286046998.4,N
1644538575.2,286046999.3,N
1644538595.1,286046994.2,N
1644538596.0,286046994.2,N
1644538615.8,286046987.7,Y
1644538635.7,286046987.3,P
1644538655.5,286046985.3,N
1644538675.3,286046988.8,N
1644538695.2,286046998.4,N
1644538715.0,286047000.0,N
1644538715.9,286047000.0,N
1644538735.8,286046998.0,N
1644538755.6,286046996.1,N
1644538775.4,286046987.3,N
1644538795.3,286046990.8,N
1644538815.1,286046991.6,N
1644538835.8,286046983.7,Y
1644538855.7,286046996.5,P
1644538875.5,286047002.7,N
1644538895.4,286047007.0,N
1644538915.2,286047011.8,N
1644538935.0,286047018.2,N
1644538935.9,286047018.2,N
1644538955.8,286047015.3,N
1644538975.6,286047018.9,N
1644538995.4,286047021.9,N
1644539015.3,286047025.0,N
1644539035.1,286047023.9,N
1644539055.9,286047017.8,N
1644539075.7,286047017.4,N
1644539095.5,286047020.5,N
1644539115.4,286047028.4,Y
1644539135.2,286047008.8,P
1644539155.0,286047002.1,N
1644539156.0,286047002.1,N
1644539175.8,286047004.4,N
1644539195.6,286047002.4,N
1644539215.5,286046999.0,N
1644539235.3,286046994.0,N
1644539255.1,286047001.6,N
1644539275.9,286047008.1,N
1644539295.7,286047003.8,N
1644539315.6,286046998.3,N
1644539335.4,286046998.3,N
1644539355.2,286046993.5,N
1644539375.1,286046989.9,N
1644539376.0,286046989.9,N
1644539395.8,286046989.3,N
1644539415.6,286046983.7,N
1644539435.5,286046989.3,N
1644539455.3,286046988.3,N
1644539475.2,286046985.6,N
1644539495.9,286046985.0,N
1644539515.7,286046989.5,N
1644539535.6,286046988.5,N
1644539555.4,286046996.2,N
1644539575.2,286046999.3,N
1644539595.1,286047003.5,N
1644539596.0,286047003.5,N
1644539615.8,286047004.8,N
1644539635.7,286047003.1,N
1644539655.5,286047003.0,N
1644539675.3,286047001.9,N
1644539695.2,286047002.8,N
1644539715.0,286046996.3,N
1644539715.9,286046996.3,N
1644539735.7,286046998.0,N
1644539755.6,286046992.4,N
1644539775.4,286046995.1,N
1644539795.3,286046997.8,N
1644539815.1,286046992.5,N
1644539816.0,286046992.5,N
1644539835.8,286046993.9,N
1644539855.7,286046992.6,N
1644539875.5,286046988.7,N
1644539895.3,286046997.4,N
1644539915.2,286046999.8,N
1644539935.0,286046999.9,N
1644539935.9,286046999.9,N
1644539955.8,286046999.7,N
1644539975.6,286047006.6,N
1644539995.4,286047005.0,N
1644540015.3,286047001.4,N
1644540035.1,286047001.7,N
1644540055.8,286047006.7,N
1644540075.7,286047007.2,N
1644540095.5,286047004.0,N
1644540115.4,286047001.1,N
1644540135.2,286046995.3,N
1644540155.0,286046994.1,N
1644540155.9,286046994.1,N
1644540175.8,286047000.5,N
1644540195.6,286046998.2,N
1644540215.5,286047001.6,N
1644540235.3,286047009.9,N
1644540255.1,286047006.7,N
1644540275.9,286047009.7,N
1644540295.7,286047007.1,N
1644540315.5,286047002.2,N
1644540335.4,286046999.5,N
1644540355.2,286046995.5,N
1644540375.1,286046998.7,N
1644540376.0,286046998.7,N
1644540395.8,286047004.8,N
1644540415.6,286047000.8,N
1644540435.5,286046997.8,N
1644540455.3,286046997.4,N
1644540475.1,286046997.4,N
1644540495.9,286046993.1,N
1644540515.7,286046992.9,N
1644540535.6,286046992.1,N
1644540555.4,286046988.9,N
1644540575.2,286046983.7,Y
1644540595.1,286046986.8,P
1644540596.0,286046986.8,N
1644540615.8,286046987.4,N
1644540635.7,286046991.0,N
1644540655.5,286046989.2,N
1644540675.3,286046992.8,N
1644540695.2,286046996.7,N
1644540715.0,286046998.3,N
1644540715.9,286046998.3,N
1644540735.8,286046997.6,N
1644540755.6,286046992.3,N
1644540775.4,286046988.6,N
1644540795.3,286046990.9,N
1644540815.1,286046991.4,N
1644540835.8,286046991.8,N
1644540855.7,286047000.9,N
1644540875.5,286046995.6,N
1644540895.3,286046988.8,N
1644540915.2,286046992.4,N
1644540935.0,286046997.9,N
1644540935.9,286046997.9,N
1644540955.8,286047000.0,N
1644540975.6,286047002.2,N
1644540995.4,286047001.6,N
1644541015.3,286046999.7,N
1644541035.1,286047000.7,N
1644541055.9,286046994.7,N
1644541075.7,286046992.7,N
1644541095.5,286046990.9,N
1644541115.4,286046991.7,N
1644541135.2,286046992.7,N
1644541155.0,286046996.8,N
1644541155.9,286046996.8,N
1644541175.8,286047001.1,N
1644541195.6,286047000.9,N
