#timestamp,LO_Frequency,Hit,StdDev 
1650016815.6,286046995.4,N
1650016835.4,286046995.2,N
1650016855.3,286046995.4,N
1650016875.1,286046996.4,N
1650016895.9,286046993.9,Y
1650016915.7,286046995.6,P
1650016935.5,286046995.3,P
1650016955.4,286046996.9,N
1650016975.2,286046996.2,Y
1650016995.0,286046998.6,P
1650016995.9,286046998.6,N
1650017015.8,286046998.1,N
1650017035.6,286046998.8,N
1650017055.5,286046998.5,N
1650017075.3,286046998.6,N
1650017095.1,286047000.3,N
1650017115.9,286046999.8,N
1650017135.7,286046998.2,N
1650017155.5,286047002.1,N
1650017175.4,286047004.4,Y
1650017195.2,286047005.9,P
1650017215.1,286047006.0,N
1650017216.0,286047006.0,N
1650017235.8,286047005.2,N
1650017255.6,286047003.3,N
1650017275.5,286047003.1,N
1650017295.3,286047005.3,N
1650017315.2,286047007.6,Y
1650017335.9,286047001.3,P
1650017355.7,286047003.0,N
1650017375.6,286047005.9,P
1650017395.4,286047003.2,N
1650017415.2,286047003.8,N
1650017435.1,286047004.0,N
1650017436.0,286047004.0,Y
1650017455.8,286046996.8,P
1650017475.7,286046994.9,N
1650017495.5,286046998.9,N
1650017515.3,286046995.0,N
1650017535.2,286046999.2,N
1650017555.0,286046999.6,N
1650017555.9,286046999.6,N
1650017575.8,286046998.0,N
1650017595.6,286046995.4,N
1650017615.4,286046997.3,N
1650017635.3,286046995.0,N
1650017655.1,286046995.9,N
1650017675.8,286046994.2,N
1650017695.7,286046995.7,N
1650017715.5,286046995.9,N
1650017735.4,286046994.5,N
1650017755.2,286046992.1,Y
1650017775.0,286046997.9,P
1650017775.9,286046997.9,P
1650017795.8,286046997.3,P
1650017815.6,286046997.5,Y
1650017835.4,286046999.1,P
1650017855.3,286046999.5,N
1650017875.1,286046999.1,N
1650017895.9,286046999.0,N
1650017915.7,286046994.9,Y
1650017935.5,286046995.8,P
1650017955.4,286046993.8,P
1650017975.2,286046995.8,N
1650017995.0,286046995.5,N
1650017995.9,286046995.5,N
1650018015.8,286046993.3,Y
1650018035.6,286046998.8,P
1650018055.5,286046998.5,N
1650018075.3,286047000.7,N
1650018095.1,286046998.2,N
1650018115.9,286046999.1,N
1650018135.7,286046998.9,N
1650018155.6,286046995.0,Y
1650018175.4,286046998.9,P
1650018195.2,286047003.2,P
1650018215.1,286047005.8,N
1650018216.0,286047005.8,N
1650018235.8,286047005.2,N
1650018255.6,286047003.8,N
1650018275.5,286047005.2,N
1650018295.3,286047007.1,N
1650018315.1,286047008.0,N
1650018335.9,286047010.8,Y
1650018355.7,286047004.1,P
1650018375.6,286047001.9,P
1650018395.4,286047003.7,P
1650018415.2,286047002.1,N
1650018435.1,286047002.7,N
1650018436.0,286047002.7,N
1650018455.8,286046999.8,N
1650018475.7,286047000.6,N
1650018495.5,286046999.4,N
1650018515.3,286046997.7,N
1650018535.2,286046997.5,N
1650018555.9,286046999.6,N
1650018575.7,286046997.2,N
1650018595.6,286046997.6,N
1650018615.4,286046996.9,N
1650018635.3,286046998.3,N
1650018655.1,286046998.9,N
1650018656.0,286046998.9,N
1650018675.8,286047001.1,N
1650018695.7,286046998.5,N
1650018715.5,286047001.1,N
1650018735.3,286047001.0,N
1650018755.2,286046999.1,N
1650018775.0,286047001.2,N
1650018775.9,286047001.2,N
1650018795.8,286046999.8,N
1650018815.6,286046998.5,N
1650018835.4,286046999.4,N
1650018855.3,286046995.3,N
1650018875.1,286046995.9,N
1650018895.8,286046993.5,N
1650018915.7,286046993.7,N
1650018935.5,286046993.9,N
1650018955.3,286046995.9,N
1650018975.2,286046994.9,N
1650018995.0,286046993.6,N
1650018995.9,286046993.6,N
1650019015.8,286046997.3,N
1650019035.6,286046996.8,N
1650019055.4,286046999.4,N
1650019075.3,286046996.7,N
1650019095.1,286046997.7,N
1650019115.9,286046995.3,N
1650019135.7,286046997.6,N
1650019155.5,286046997.1,N
1650019175.4,286046998.8,N
1650019195.2,286046999.2,N
1650019215.0,286046997.7,N
1650019215.9,286046997.7,N
1650019235.8,286046997.8,N
1650019255.6,286046997.6,N
1650019275.5,286046995.4,N
1650019295.3,286046998.0,N
1650019315.1,286046997.3,N
1650019335.9,286046997.5,N
1650019355.7,286046995.7,N
1650019375.5,286046995.8,N
1650019395.4,286046995.7,N
1650019415.2,286046994.2,Y
1650019435.1,286046996.7,P
1650019436.0,286046996.7,P
1650019455.8,286046995.0,P
1650019475.6,286046996.1,Y
1650019495.5,286046998.2,P
1650019515.3,286046998.7,N
1650019535.2,286046998.1,N
1650019555.9,286047000.7,N
1650019575.7,286047000.7,N
1650019595.6,286047002.8,N
1650019615.4,286047002.3,N
1650019635.2,286047001.3,N
1650019655.1,286047001.6,N
1650019656.0,286047001.6,N
1650019675.8,286047003.9,N
1650019695.7,286047004.4,N
1650019715.5,286047002.0,N
1650019735.3,286047000.0,N
1650019755.2,286047002.4,N
1650019775.0,286047002.8,N
1650019775.9,286047002.8,N
1650019795.7,286047002.8,N
1650019815.6,286047002.8,N
1650019835.4,286046998.5,N
1650019855.3,286046999.2,N
1650019875.1,286046999.6,N
1650019876.0,286046999.6,N
1650019895.8,286046997.1,N
1650019915.7,286046999.2,N
1650019935.5,286047001.2,N
1650019955.3,286046999.8,N
1650019975.2,286047001.7,N
1650019995.0,286047004.4,N
1650019995.9,286047004.4,N
1650020015.8,286047004.4,N
1650020035.6,286047003.4,N
1650020055.4,286047003.0,N
1650020075.3,286047004.3,N
1650020095.1,286047003.9,N
1650020115.8,286047003.5,N
1650020135.7,286047003.5,N
1650020155.5,286047005.3,N
1650020175.4,286047004.5,N
1650020195.2,286047005.6,N
1650020215.0,286047003.1,N
1650020215.9,286047003.1,N
1650020235.8,286047003.2,N
1650020255.6,286047004.2,N
1650020275.4,286047004.4,N
1650020295.3,286047003.2,N
1650020315.1,286047003.1,N
1650020335.9,286047003.0,N
1650020355.7,286047003.4,N
1650020375.5,286047001.6,N
1650020395.4,286046999.8,N
