#timestamp,LO_Frequency,Hit,StdDev 
1521752415.2,286046997.8,N
1521752435.0,286046998.0,N
1521752435.9,286046998.0,N
1521752455.8,286046998.0,N
1521752475.6,286046995.0,N
1521752495.4,286046996.6,N
1521752515.3,286046998.1,N
1521752535.1,286046998.5,N
1521752555.9,286047000.6,N
1521752575.7,286047000.5,N
1521752595.5,286047000.2,N
1521752615.4,286046998.1,N
1521752635.2,286047000.4,N
1521752655.0,286046998.2,N
1521752656.0,286046998.2,N
1521752675.8,286046998.6,N
1521752695.6,286047000.6,N
1521752715.5,286047000.3,N
1521752735.3,286047000.7,N
1521752755.1,286047000.9,N
1521752775.9,286047000.0,N
1521752795.7,286047000.7,N
1521752815.6,286047000.3,N
1521752835.4,286047000.2,N
1521752855.2,286047001.4,N
1521752875.1,286047002.1,N
1521752876.0,286047002.1,N
1521752895.8,286047001.4,N
1521752915.6,286047004.3,N
1521752935.5,286047003.3,N
1521752955.3,286047002.9,N
1521752975.2,286047003.1,N
1521752995.9,286047005.5,N
1521753015.7,286047005.2,N
1521753035.6,286047005.1,N
1521753055.4,286047007.1,Y
1521753075.2,286047003.4,P
1521753095.1,286047003.5,N
1521753096.0,286047003.5,N
1521753115.8,286047003.3,N
1521753135.7,286047001.4,N
1521753155.5,286047004.4,Y
1521753175.3,286047000.9,P
1521753195.2,286047000.5,N
1521753215.0,286047000.0,N
1521753215.9,286047000.0,N
1521753235.8,286047002.5,N
1521753255.6,286047001.9,N
1521753275.4,286047002.0,N
1521753295.3,286047001.5,N
1521753315.1,286047003.3,Y
1521753335.8,286047002.0,P
1521753355.7,286047001.6,P
1521753375.5,286047004.0,P
1521753395.4,286047001.7,N
1521753415.2,286046999.7,N
1521753435.0,286046999.9,N
1521753435.9,286046999.9,N
1521753455.8,286047002.8,N
1521753475.6,286047000.9,N
1521753495.4,286047002.1,N
1521753515.3,286047002.2,N
1521753535.1,286047001.5,N
1521753555.9,286047001.6,N
1521753575.7,286047001.0,N
1521753595.5,286046999.7,N
1521753615.4,286047000.0,N
1521753635.2,286046999.9,N
1521753655.0,286047002.0,N
1521753655.9,286047002.0,N
1521753675.8,286047001.3,N
1521753695.6,286047003.7,Y
1521753715.5,286047001.6,P
1521753735.3,286047002.0,P
1521753755.1,286047002.1,P
1521753775.9,286047001.4,Y
1521753795.7,286047000.8,P
1521753815.5,286047000.4,N
1521753835.4,286046998.3,P
1521753855.2,286046998.8,N
1521753875.1,286046998.9,N
1521753876.0,286046998.9,N
1521753895.8,286047000.6,N
1521753915.6,286047000.7,N
1521753935.5,286047000.0,N
1521753955.3,286047000.3,N
1521753975.2,286047000.3,N
1521753995.9,286046999.9,N
1521754015.7,286047000.9,N
1521754035.6,286046999.8,N
1521754055.4,286046999.9,N
1521754075.2,286046999.9,N
1521754095.1,286047002.4,N
1521754096.0,286047002.4,N
1521754115.8,286047002.1,N
1521754135.7,286047001.0,N
1521754155.5,286047001.0,N
1521754175.3,286047002.1,N
1521754195.2,286047002.7,N
1521754215.0,286047000.2,N
1521754215.9,286047000.2,N
1521754235.8,286047004.0,Y
1521754255.6,286047001.9,P
1521754275.4,286046999.8,N
1521754295.3,286047000.5,N
1521754315.1,286047002.4,Y
1521754335.9,286047000.2,P
1521754355.7,286047002.8,P
1521754375.5,286047002.2,N
1521754395.4,286047002.2,N
1521754415.2,286047002.2,N
1521754435.0,286047002.4,N
1521754435.9,286047002.4,N
1521754455.8,286047001.3,N
1521754475.6,286047011.9,Y
1521754495.5,286046999.7,P
1521754515.3,286047000.5,N
1521754535.1,286047000.5,N
1521754555.9,286047000.4,N
1521754575.7,286047000.0,N
1521754595.6,286047000.4,N
1521754615.4,286046999.8,N
1521754635.2,286047000.4,N
1521754655.1,286047000.7,N
1521754656.0,286047000.7,N
1521754675.8,286047000.8,N
1521754695.6,286047002.4,Y
1521754715.5,286047000.9,P
1521754735.3,286046998.7,P
1521754755.2,286046996.6,P
1521754775.9,286046998.8,N
1521754795.7,286047000.7,N
1521754815.6,286046998.1,N
1521754835.4,286047000.3,N
1521754855.2,286047000.7,N
1521754875.1,286047002.7,N
1521754876.0,286047002.7,N
1521754895.8,286047000.7,N
1521754915.7,286046998.3,N
1521754935.5,286046999.5,N
1521754955.3,286046997.4,N
1521754975.2,286046999.6,N
1521754995.0,286046997.1,N
1521754995.9,286046997.1,N
1521755015.8,286046997.4,N
1521755035.6,286046997.8,N
1521755055.4,286046997.7,N
1521755075.3,286046997.4,N
1521755095.1,286046997.4,N
1521755115.8,286046997.7,N
1521755135.7,286046996.7,N
1521755155.5,286046996.7,N
1521755175.4,286046997.4,N
1521755195.2,286046996.9,N
1521755215.0,286046997.0,N
1521755215.9,286046997.0,N
1521755235.8,286046997.5,N
1521755255.6,286046996.8,N
1521755275.4,286046998.7,N
1521755295.3,286046996.9,N
1521755315.1,286046997.3,N
1521755335.9,286047000.7,N
1521755355.7,286047002.8,N
1521755375.5,286047000.1,N
1521755395.4,286047000.4,N
1521755415.2,286047002.1,N
1521755435.0,286047002.5,N
1521755436.0,286047002.5,N
1521755455.8,286047002.1,N
1521755475.6,286047000.1,N
1521755495.5,286047002.6,N
1521755515.3,286046999.9,N
1521755535.1,286047002.2,N
1521755555.9,286047002.8,N
1521755575.7,286047000.5,N
1521755595.6,286047000.9,N
1521755615.4,286046998.3,N
1521755635.2,286047001.1,N
1521755655.1,286046999.3,N
1521755656.0,286046999.3,N
1521755675.8,286047000.4,N
1521755695.6,286047000.3,N
1521755715.5,286047000.6,N
1521755735.3,286046999.0,N
1521755755.2,286046998.3,N
1521755775.0,286046996.5,N
1521755775.9,286046996.5,N
1521755795.7,286046996.7,N
1521755815.6,286046998.9,N
1521755835.4,286046998.4,N
1521755855.3,286046999.6,N
1521755875.1,286046996.7,N
1521755895.8,286046999.6,N
1521755945.7,286046996.5,E
1521755955.6,286047000.8,N
1521755975.5,286047002.4,P
1521755995.3,286047000.7,N
