#timestamp,LO_Frequency,Hit,StdDev 
1588759215.6,286046999.0,N
1588759235.4,286046997.1,N
1588759255.2,286046997.2,N
1588759275.1,286046997.7,N
1588759276.0,286046997.7,N
1588759295.8,286046996.2,N
1588759315.7,286046993.4,Y
1588759335.5,286046995.0,P
1588759355.3,286046998.0,N
1588759375.2,286046997.6,N
1588759395.9,286046995.6,Y
1588759415.7,286046998.3,P
1588759435.6,286046998.4,N
1588759455.4,286046998.7,N
1588759475.3,286046999.5,N
1588759495.1,286046996.9,Y
1588759496.0,286046996.9,P
1588759515.8,286046998.1,N
1588759535.7,286046996.5,P
1588759555.5,286046996.6,Y
1588759575.4,286046999.8,P
1588759595.2,286046998.6,N
1588759615.0,286047000.8,N
1588759615.9,286047000.8,N
1588759635.8,286047000.2,N
1588759655.6,286047002.8,N
1588759675.4,286047000.4,N
1588759695.3,286046999.8,N
1588759715.1,286047002.5,N
1588759735.9,286047002.7,N
1588759755.7,286047000.0,N
1588759775.5,286046999.9,N
1588759795.4,286047000.9,N
1588759815.2,286046998.5,N
1588759835.0,286046998.9,N
1588759835.9,286046998.9,N
1588759855.8,286046998.8,N
1588759875.6,286046998.5,N
1588759895.5,286046997.0,N
1588759915.3,286046999.2,N
1588759935.1,286046998.2,N
1588759955.9,286046996.8,N
1588759975.7,286046997.0,N
1588759995.5,286046997.4,N
1588760015.4,286046998.4,N
1588760035.2,286047000.1,N
1588760055.1,286047000.1,N
1588760056.0,286047000.1,N
1588760075.8,286047001.2,N
1588760095.6,286046998.1,N
1588760115.5,286046998.6,N
1588760135.3,286047002.4,N
1588760155.1,286046998.1,N
1588760175.9,286047002.3,N
1588760195.7,286047002.8,N
1588760215.6,286047002.5,N
1588760235.4,286047002.1,N
1588760255.2,286047002.5,N
1588760275.1,286047002.7,N
1588760276.0,286047002.7,N
1588760295.8,286047004.3,N
1588760315.6,286047004.2,N
1588760335.5,286047001.9,N
1588760355.3,286047002.7,N
1588760375.2,286047001.7,N
1588760395.9,286046999.8,N
1588760415.7,286047000.5,N
1588760435.6,286047000.4,N
1588760455.4,286047002.3,N
1588760475.3,286047001.4,N
1588760495.1,286047004.1,N
1588760496.0,286047004.1,N
1588760515.8,286047003.5,N
1588760535.7,286047003.3,N
1588760555.5,286047003.3,N
1588760575.3,286047003.7,N
1588760595.2,286047003.7,N
1588760615.0,286047002.1,N
1588760615.9,286047002.1,N
1588760635.8,286047001.7,N
1588760655.6,286047002.0,N
1588760675.4,286047001.8,N
1588760695.3,286047001.7,N
1588760715.1,286047001.5,N
1588760735.8,286047001.7,N
1588760755.7,286047002.2,N
1588760775.5,286047002.0,N
1588760795.4,286047001.4,N
1588760815.2,286047003.4,N
1588760835.0,286047005.2,Y
1588760835.9,286047005.2,P
1588760855.8,286047002.5,N
1588760875.6,286047002.5,N
1588760895.5,286047002.4,N
1588760915.3,286047000.1,N
1588760935.1,286047002.7,N
1588760955.9,286047002.1,N
1588760975.7,286047002.0,N
1588760995.5,286047001.8,N
1588761015.4,286047001.4,N
1588761035.2,286047002.4,N
1588761055.1,286047002.5,N
1588761056.0,286047002.5,N
1588761075.8,286047001.9,N
1588761095.6,286047002.4,N
1588761115.5,286047001.3,N
1588761135.3,286047005.1,Y
1588761155.1,286047001.9,P
1588761175.9,286047002.4,P
1588761195.7,286047001.6,P
1588761215.6,286047004.0,Y
1588761235.4,286047000.4,P
1588761255.2,286047001.2,N
1588761275.1,286046998.8,N
1588761276.0,286046998.8,N
1588761295.8,286047000.8,N
1588761315.7,286047001.2,N
1588761335.5,286047000.0,N
1588761355.3,286047002.7,N
1588761375.2,286046998.2,N
1588761395.9,286046999.0,N
1588761415.7,286046996.5,N
1588761435.6,286046998.3,N
1588761455.4,286046999.3,N
1588761475.3,286046999.6,N
1588761495.1,286046997.5,N
1588761496.0,286046997.5,N
1588761515.8,286046996.6,N
1588761535.7,286046998.2,N
1588761555.5,286046999.3,N
1588761575.3,286046999.3,N
1588761595.2,286046996.9,N
1588761615.0,286046996.7,N
1588761615.9,286046996.7,N
1588761635.8,286046996.6,N
1588761655.6,286047000.5,N
1588761675.4,286047000.2,N
1588761695.3,286047002.8,N
1588761715.1,286047002.2,N
1588761735.8,286047001.9,N
1588761755.7,286047001.5,N
1588761775.5,286047001.3,N
1588761795.4,286047004.1,N
1588761815.2,286047001.7,N
1588761835.0,286047003.3,N
1588761835.9,286047003.3,N
1588761855.8,286047005.9,N
1588761875.6,286047004.4,N
1588761895.4,286047001.3,N
1588761915.3,286047001.8,N
1588761935.1,286047001.9,N
1588761955.9,286046998.2,N
1588761975.7,286047001.2,N
1588761995.5,286047000.7,N
1588762015.4,286047000.6,N
1588762035.2,286047000.2,N
1588762055.0,286047002.7,N
1588762055.9,286047002.7,N
1588762075.8,286047002.1,N
1588762095.6,286047002.5,N
1588762115.5,286047002.6,N
1588762135.3,286047002.5,N
1588762155.1,286047002.7,N
1588762175.9,286047001.9,N
1588762195.7,286047002.1,N
1588762215.6,286046999.8,N
1588762235.4,286047001.3,N
1588762255.2,286047004.0,N
1588762275.1,286047003.5,N
1588762276.0,286047003.5,N
1588762295.8,286047005.2,Y
1588762315.6,286047005.2,P
1588762335.5,286047005.8,P
1588762355.3,286047003.5,N
1588762375.2,286047003.9,N
1588762395.9,286047003.0,N
1588762415.7,286047002.9,N
1588762435.6,286047003.2,N
1588762455.4,286047004.2,Y
1588762475.2,286046999.6,P
1588762495.1,286046998.3,N
1588762496.0,286046998.3,N
1588762515.8,286047000.4,N
1588762535.7,286047000.7,N
1588762555.5,286047001.0,N
1588762575.3,286047000.2,N
1588762595.2,286047000.2,N
1588762615.0,286047001.5,N
1588762615.9,286047001.5,N
1588762635.8,286047001.5,N
1588762655.6,286047003.8,N
1588762675.4,286046999.7,N
1588762695.3,286046998.5,N
1588762715.1,286047000.5,N
1588762735.8,286046998.2,N
1588762755.7,286046998.7,N
1588762775.5,286046999.5,N
1588762795.4,286046997.0,N
