#timestamp,LO_Frequency,Hit,StdDev 
1619971215.2,286047002.3,N
1619971235.0,286046999.9,N
1619971235.9,286046999.9,N
1619971255.8,286047002.7,N
1619971275.6,286047002.7,N
1619971295.5,286047000.1,N
1619971315.3,286047002.4,N
1619971335.1,286046999.9,N
1619971355.9,286047002.6,N
1619971375.7,286047002.5,N
1619971395.6,286047002.3,N
1619971415.4,286047002.1,N
1619971435.2,286047002.1,N
1619971455.1,286047002.5,N
1619971456.0,286047002.5,N
1619971475.8,286047002.4,N
1619971495.7,286046999.9,N
1619971515.5,286047000.1,N
1619971535.3,286047002.4,N
1619971555.2,286047002.3,N
1619971575.0,286047002.3,N
1619971575.9,286047002.3,N
1619971595.7,286047000.4,N
1619971615.6,286046999.7,N
1619971635.4,286046999.7,N
1619971655.3,286047000.1,N
1619971675.1,286047000.4,N
1619971676.0,286047000.4,N
1619971695.8,286047000.0,N
1619971715.7,286047000.6,N
1619971735.5,286047002.8,N
1619971755.3,286046999.9,N
1619971775.2,286047002.8,N
1619971795.0,286047002.8,N
1619971795.9,286047002.8,N
1619971815.8,286047000.4,N
1619971835.6,286047002.6,N
1619971855.4,286047002.3,N
1619971875.3,286047002.3,N
1619971895.1,286047002.3,N
1619971915.9,286046999.7,N
1619971935.7,286047002.0,N
1619971955.5,286047002.7,N
1619971975.4,286047002.1,N
1619971995.2,286047002.0,N
1619972015.0,286047002.1,N
1619972015.9,286047002.1,N
1619972035.8,286047002.1,N
1619972055.6,286047002.0,N
1619972075.5,286047002.4,N
1619972095.3,286047002.2,N
1619972115.1,286047002.5,N
1619972135.9,286047002.6,N
1619972155.7,286047002.4,N
1619972175.6,286046999.7,N
1619972195.4,286046999.7,N
1619972215.2,286047002.8,N
1619972235.1,286047002.8,N
1619972236.0,286047002.8,N
1619972255.8,286047002.5,N
1619972275.6,286047002.8,N
1619972295.5,286046999.7,N
1619972315.3,286047002.6,N
1619972335.2,286047002.5,N
1619972355.9,286047002.5,N
1619972375.7,286047002.6,N
1619972395.6,286047002.5,N
1619972415.4,286047001.6,N
1619972435.3,286047002.0,N
1619972455.1,286046999.8,N
1619972456.0,286046999.8,N
1619972475.8,286047002.8,N
1619972495.7,286047002.8,N
1619972515.5,286047002.7,N
1619972535.3,286047002.2,N
1619972555.2,286047002.5,N
1619972575.0,286047001.8,N
1619972575.9,286047001.8,N
1619972595.8,286047001.9,N
1619972615.6,286047001.6,N
1619972635.4,286047002.0,N
1619972655.3,286047002.3,N
1619972675.1,286047002.3,N
1619972695.9,286047000.1,N
1619972715.7,286046999.8,N
1619972735.5,286047000.1,N
1619972755.4,286046999.8,N
1619972775.2,286047000.1,N
1619972795.1,286047002.8,N
1619972796.0,286047002.8,N
1619972815.8,286047002.7,N
1619972835.6,286047002.4,N
1619972855.5,286047002.8,N
1619972875.3,286047002.8,N
1619972895.1,286047002.6,N
1619972915.9,286047001.5,N
1619972935.7,286047002.5,N
1619972955.6,286047002.6,N
1619972975.4,286047002.7,N
1619972995.2,286047002.4,N
1619973015.1,286047002.7,N
1619973016.0,286047002.7,N
1619973035.8,286047002.1,N
1619973055.6,286047002.1,N
1619973075.5,286046999.7,N
1619973095.3,286047002.7,N
1619973115.2,286047002.6,N
1619973135.9,286047002.6,N
1619973155.7,286047002.5,N
1619973175.6,286047002.7,N
1619973195.4,286047002.7,N
1619973215.2,286047002.7,N
1619973235.1,286047002.3,N
1619973236.0,286047002.3,N
1619973255.8,286047002.3,N
1619973275.7,286047002.2,N
1619973295.5,286047002.0,N
1619973315.3,286047001.6,N
1619973335.2,286047002.7,Y
1619973355.0,286046998.2,P
1619973355.9,286046998.2,N
1619973375.8,286046998.3,N
1619973395.6,286046998.5,N
1619973415.4,286047000.6,N
1619973435.3,286046998.7,N
1619973455.1,286046998.3,N
1619973475.8,286046998.3,N
1619973495.7,286046998.5,N
1619973515.5,286047001.0,N
1619973535.4,286046998.5,N
1619973555.2,286046998.6,N
1619973575.0,286046998.2,N
1619973575.9,286046998.2,N
1619973595.8,286046998.1,N
1619973615.6,286046998.1,N
1619973635.5,286047001.2,N
1619973655.3,286047001.1,N
1619973675.1,286047000.3,N
1619973695.9,286046998.1,N
1619973715.7,286046998.5,N
1619973735.6,286047000.8,N
1619973755.4,286046998.5,N
1619973775.2,286047001.2,N
1619973795.1,286046998.2,N
1619973796.0,286046998.2,N
1619973815.8,286047001.0,N
1619973835.6,286046998.1,N
1619973855.5,286047000.9,N
1619973875.3,286047001.2,N
1619973895.2,286047000.3,N
1619973915.9,286047000.5,N
1619973935.7,286047000.7,N
1619973955.6,286047000.8,N
1619973975.4,286047001.1,N
1619973995.2,286046998.2,N
1619974015.1,286046998.6,N
1619974016.0,286046998.6,N
1619974035.8,286047001.1,N
1619974055.7,286046998.2,N
1619974075.5,286046998.5,N
1619974095.3,286046998.1,N
1619974115.2,286046998.3,N
1619974135.0,286047000.5,N
1619974135.9,286047000.5,N
1619974155.8,286046998.1,N
1619974175.6,286046998.1,N
1619974195.4,286046998.5,N
1619974215.3,286046998.6,N
1619974235.1,286046998.7,N
1619974255.8,286047001.2,N
1619974275.7,286046998.3,N
1619974295.5,286046998.5,N
1619974315.4,286046998.3,N
1619974335.2,286046998.3,N
1619974355.0,286046998.5,N
1619974355.9,286046998.5,N
1619974375.8,286046998.1,N
1619974395.6,286046998.3,N
1619974415.5,286046998.2,N
1619974435.3,286047000.7,N
1619974455.1,286046998.3,N
1619974475.9,286046998.3,N
1619974495.7,286046998.6,N
1619974515.5,286047000.7,N
1619974535.4,286046998.5,N
1619974555.2,286046998.2,N
1619974575.1,286047000.6,N
1619974576.0,286047000.6,N
1619974595.8,286047001.1,N
1619974615.6,286047000.5,N
1619974635.5,286047001.2,N
1619974655.3,286047001.2,N
1619974675.1,286047000.9,N
1619974695.9,286046998.5,N
1619974715.7,286047001.0,N
1619974735.6,286047001.2,N
1619974755.4,286047001.2,N
1619974775.2,286047001.2,N
1619974795.1,286047000.5,N
1619974796.0,286047000.5,N
