#timestamp,LO_Frequency,Hit,StdDev 
1568116815.8,286046999.6,N
1568116835.7,286046999.0,N
1568116855.5,286046998.3,N
1568116875.3,286046999.0,N
1568116895.2,286046998.2,N
1568116915.0,286047001.2,N
1568116915.9,286047001.2,N
1568116935.8,286047000.5,N
1568116955.6,286046998.6,N
1568116975.4,286047000.7,N
1568116995.3,286046998.3,N
1568117015.1,286046998.2,N
1568117035.8,286047001.1,N
1568117055.7,286047000.4,N
1568117075.5,286047000.5,N
1568117095.4,286047000.4,N
1568117115.2,286047000.7,N
1568117135.0,286047000.5,N
1568117135.9,286047000.5,N
1568117155.8,286046999.9,N
1568117175.6,286047002.5,N
1568117195.5,286047002.1,N
1568117215.3,286047001.5,N
1568117235.1,286047003.9,N
1568117255.9,286047001.8,N
1568117275.7,286047004.0,N
1568117295.5,286047004.4,N
1568117315.4,286047004.0,N
1568117335.2,286047001.5,N
1568117355.1,286047001.7,N
1568117356.0,286047001.7,N
1568117375.8,286047003.7,N
1568117395.6,286047004.3,N
1568117415.5,286047002.1,N
1568117435.3,286047001.4,N
1568117455.2,286047003.9,N
1568117475.9,286047004.0,N
1568117495.7,286047004.2,N
1568117515.6,286047004.3,N
1568117535.4,286047004.0,N
1568117555.3,286047004.3,N
1568117575.1,286047000.1,N
1568117576.0,286047000.1,N
1568117595.8,286047002.8,N
1568117615.7,286047002.0,N
1568117635.5,286047002.4,N
1568117655.3,286047002.4,N
1568117675.2,286047002.5,N
1568117695.0,286047002.7,N
1568117695.9,286047002.7,N
1568117715.8,286046999.9,N
1568117735.6,286047002.5,N
1568117755.4,286047002.1,N
1568117775.3,286047001.6,N
1568117795.1,286047001.4,N
1568117815.9,286047001.3,N
1568117835.7,286047001.3,N
1568117855.5,286047002.3,N
1568117875.4,286047000.3,N
1568117895.2,286047002.6,N
1568117915.0,286047002.7,N
1568117916.0,286047002.7,N
1568117935.8,286046999.9,N
1568117955.6,286047000.3,N
1568117975.5,286047002.8,N
1568117995.3,286047002.6,N
1568118015.1,286046999.7,N
1568118035.9,286046999.8,N
1568118055.7,286047002.3,N
1568118075.6,286047002.8,N
1568118095.4,286047002.7,N
1568118115.2,286047000.3,N
1568118135.1,286047000.9,N
1568118136.0,286047000.9,N
1568118155.8,286047000.1,N
1568118175.7,286047002.7,N
1568118195.5,286047002.6,N
1568118215.3,286047000.4,N
1568118235.2,286047002.3,N
1568118255.9,286047002.2,N
1568118275.7,286047002.4,N
1568118295.6,286046999.7,N
1568118315.4,286047002.7,N
1568118335.3,286047001.1,N
1568118355.1,286047001.0,N
1568118356.0,286047001.0,N
1568118375.8,286046998.3,N
1568118395.7,286046999.0,N
1568118415.5,286046998.5,N
1568118435.3,286046998.2,N
1568118455.2,286047000.8,N
1568118475.0,286046998.2,N
1568118475.9,286046998.2,N
1568118495.8,286046998.1,N
1568118515.6,286046998.1,N
1568118535.4,286047000.3,N
1568118555.3,286047000.4,N
1568118575.1,286047002.8,N
1568118595.9,286047000.0,N
1568118615.7,286047000.7,N
1568118635.5,286047001.0,N
1568118655.4,286047001.2,N
1568118675.2,286047001.2,N
1568118695.0,286046998.1,N
1568118695.9,286046998.1,N
1568118715.8,286047001.2,N
1568118735.6,286047000.5,N
1568118755.5,286046998.5,N
1568118775.3,286046998.2,N
1568118795.1,286046998.3,N
1568118815.9,286046998.6,N
1568118835.7,286046999.1,N
1568118855.5,286046998.9,N
1568118875.4,286046998.1,N
1568118895.2,286046998.6,N
1568118915.1,286046998.5,N
1568118916.0,286046998.5,N
1568118935.8,286047001.1,N
1568118955.6,286047000.7,N
1568118975.5,286047001.0,N
1568118995.3,286046998.9,N
1568119015.2,286046998.5,N
1568119035.9,286046998.5,N
1568119055.7,286047001.2,N
1568119075.6,286047001.2,N
1568119095.4,286047000.3,N
1568119115.2,286047000.4,N
1568119135.1,286047000.7,N
1568119136.0,286047000.7,N
1568119155.8,286047000.5,N
1568119175.7,286047000.7,N
1568119195.5,286047001.0,N
1568119215.3,286047000.3,N
1568119235.2,286047000.1,N
1568119255.0,286047002.8,N
1568119255.9,286047002.8,N
1568119275.8,286047002.4,N
1568119295.6,286047002.1,N
1568119315.4,286047002.1,N
1568119335.3,286047002.3,N
1568119355.1,286047001.5,N
1568119375.8,286047002.3,N
1568119395.7,286047002.8,N
1568119415.5,286046999.7,N
1568119435.4,286047000.0,N
1568119455.2,286047000.0,N
1568119475.0,286047000.9,N
1568119475.9,286047000.9,N
1568119495.8,286047001.2,N
1568119515.6,286047000.9,N
1568119535.5,286046998.2,N
1568119555.3,286047000.0,N
1568119575.1,286047000.8,N
1568119595.9,286047002.7,N
1568119615.7,286047002.0,N
1568119635.5,286047002.7,N
1568119655.4,286047000.5,N
1568119675.2,286047000.1,N
1568119695.1,286047000.2,N
1568119696.0,286047000.2,N
1568119715.8,286047000.7,N
1568119735.6,286047000.0,N
1568119755.5,286047002.8,N
1568119775.3,286047002.0,N
1568119795.2,286047001.8,N
1568119815.1,286047002.1,N
1568119816.0,286047002.1,N
1568119835.8,286047002.0,N
1568119855.6,286047002.0,N
1568119875.5,286047002.6,N
1568119895.3,286047000.2,N
1568119915.2,286047000.3,N
1568119935.9,286047000.5,N
1568119955.7,286047002.1,N
1568119975.6,286047002.8,N
1568119995.4,286047002.3,N
1568120015.2,286047002.3,N
1568120035.1,286047000.0,N
1568120036.0,286047000.0,N
1568120055.8,286047000.8,N
1568120075.7,286046999.8,N
1568120095.5,286047000.0,N
1568120115.3,286047001.0,N
1568120135.2,286047001.1,N
1568120155.0,286046999.9,N
1568120155.9,286046999.9,N
1568120175.8,286047002.7,N
1568120195.6,286046999.9,N
1568120215.4,286047000.3,N
1568120235.3,286047002.4,N
1568120255.1,286047002.2,N
1568120275.8,286047002.1,N
1568120295.7,286047002.6,N
1568120315.5,286047002.3,N
1568120335.4,286047002.5,N
1568120355.2,286047002.4,N
1568120375.0,286047000.2,N
1568120375.9,286047000.2,N
1568120395.8,286047000.2,N
