#timestamp,LO_Frequency,Hit,StdDev 
1509652815.8,286047003.9,P
1509652835.6,286047001.7,N
1509652855.4,286047000.3,N
1509652875.3,286047001.6,N
1509652895.1,286047004.9,N
1509652896.0,286047004.9,N
1509652915.8,286047006.2,N
1509652935.7,286047006.5,N
1509652955.5,286047013.7,Y
1509652975.3,286047004.1,P
1509652995.2,286047001.3,P
1509653015.0,286047000.2,N
1509653015.9,286047000.2,N
1509653035.7,286046997.6,N
1509653055.6,286046997.1,N
1509653075.4,286046996.2,N
1509653095.2,286046993.7,N
1509653115.1,286046990.1,N
1509653116.0,286046990.1,N
1509653135.8,286046992.9,N
1509653155.6,286046993.2,N
1509653175.5,286046992.0,N
1509653195.3,286046992.6,N
1509653215.2,286046992.5,N
1509653235.9,286046993.5,N
1509653255.7,286046996.2,N
1509653275.6,286046994.3,N
1509653295.4,286046991.3,N
1509653315.2,286046991.2,N
1509653335.0,286046991.8,N
1509653336.0,286046991.8,N
1509653355.8,286046991.4,N
1509653375.6,286046987.7,N
1509653395.5,286046986.2,Y
1509653415.3,286046988.5,P
1509653435.1,286046980.6,P
1509653455.9,286046978.8,P
1509653475.7,286046976.7,Y
1509653495.5,286046989.5,P
1509653515.4,286046986.9,P
1509653535.2,286046986.8,P
1509653555.1,286046984.6,Y
1509653556.0,286046984.6,P
1509653575.8,286046999.4,N
1509653595.6,286046998.7,N
1509653615.5,286046997.4,N
1509653635.3,286047001.1,N
1509653655.1,286047000.5,N
1509653675.9,286046996.6,N
1509653695.7,286046999.5,N
1509653715.5,286046996.5,N
1509653735.4,286046996.1,N
1509653755.2,286046994.6,N
1509653775.0,286046994.0,N
1509653775.9,286046994.0,N
1509653795.8,286046994.4,N
1509653815.6,286046995.9,N
1509653835.4,286046998.7,N
1509653855.3,286047001.8,N
1509653875.1,286047005.0,N
1509653895.8,286047008.7,N
1509653915.7,286047006.5,N
1509653935.5,286047010.0,N
1509653955.3,286047013.1,N
1509653975.2,286047015.1,N
1509653995.0,286047014.1,N
1509653995.9,286047014.1,N
1509654015.7,286047018.5,N
1509654035.6,286047016.4,N
1509654055.4,286047017.5,N
1509654075.2,286047018.9,N
1509654095.1,286047022.4,N
1509654096.0,286047022.4,N
1509654115.8,286047021.5,N
1509654135.6,286047022.9,N
1509654155.5,286047023.3,N
1509654175.3,286047019.9,N
1509654195.1,286047017.6,N
1509654215.9,286047017.7,N
1509654235.7,286047020.9,N
1509654255.5,286047025.1,N
1509654275.4,286047023.9,N
1509654295.2,286047028.3,N
1509654315.0,286047026.4,N
1509654316.0,286047026.4,N
1509654335.8,286047024.1,N
1509654355.6,286047026.2,Y
1509654375.5,286047013.1,P
1509654395.3,286047014.4,P
1509654415.1,286047017.6,P
1509654435.9,286047018.5,Y
1509654455.7,286047004.0,P
1509654475.5,286047003.8,N
1509654495.4,286047005.7,N
1509654515.2,286047005.5,N
1509654535.0,286047003.9,N
1509654536.0,286047003.9,N
1509654555.8,286047003.6,N
1509654575.6,286047004.9,N
1509654595.5,286047007.4,N
1509654615.3,286047009.0,N
1509654635.1,286047007.0,N
1509654655.9,286047009.0,N
1509654675.7,286047008.1,N
1509654695.5,286047007.1,N
1509654715.4,286047005.5,N
1509654735.2,286047003.6,N
1509654755.0,286047003.0,N
1509654755.9,286047003.0,N
1509654775.8,286046998.1,N
1509654795.6,286047000.3,N
1509654815.4,286047000.0,N
1509654835.3,286047002.6,N
1509654855.1,286047000.1,N
1509654856.0,286047000.1,N
1509654875.8,286047000.2,N
1509654895.7,286047002.8,N
1509654915.5,286047002.6,N
1509654935.3,286047004.2,N
1509654955.2,286047002.6,N
1509654975.9,286046999.7,N
1509654995.7,286047001.7,N
1509655015.6,286047000.0,N
1509655035.4,286047002.5,N
1509655055.2,286047004.4,N
1509655075.1,286047001.5,N
1509655076.0,286047001.5,N
1509655095.8,286047001.4,N
1509655115.6,286047000.2,N
1509655135.5,286046998.4,N
1509655155.3,286046996.9,N
1509655175.1,286046997.3,N
1509655195.9,286046997.6,N
1509655215.7,286046998.0,N
1509655235.5,286046997.4,N
1509655255.4,286047000.5,N
1509655275.2,286047001.2,N
1509655295.0,286046997.9,N
1509655295.9,286046997.9,N
1509655315.8,286046992.2,Y
1509655335.6,286046990.4,P
1509655355.5,286046992.6,N
1509655375.3,286046992.7,N
1509655395.1,286046988.9,N
1509655415.9,286046985.7,Y
1509655435.7,286046991.7,P
1509655455.5,286046991.9,P
1509655475.4,286046993.2,P
1509655495.2,286046993.8,Y
1509655515.0,286047003.5,P
1509655515.9,286047003.5,N
1509655535.8,286047004.3,N
1509655555.6,286047000.2,N
1509655575.5,286047002.5,N
1509655595.3,286047002.1,N
1509655615.1,286047001.3,N
1509655635.9,286047002.6,N
1509655655.7,286047000.0,N
1509655675.5,286046999.6,N
1509655695.4,286047001.1,N
1509655715.2,286047003.6,N
1509655735.0,286047001.3,N
1509655735.9,286047001.3,N
1509655755.8,286047001.3,N
1509655775.6,286046998.8,N
1509655795.4,286046999.9,N
1509655815.3,286046998.7,N
1509655835.1,286046996.5,N
1509655836.0,286046996.5,N
1509655855.8,286047000.5,N
1509655875.7,286047000.0,N
1509655895.5,286046997.6,N
1509655915.3,286046993.6,N
1509655935.2,286046993.5,N
1509655955.9,286046994.0,N
1509655975.7,286046991.9,N
1509655995.6,286046993.8,N
1509656015.4,286046995.3,N
1509656035.2,286046996.6,N
1509656055.1,286047000.8,N
1509656056.0,286047000.8,N
1509656075.8,286047002.1,N
1509656095.6,286047005.5,N
1509656115.5,286047007.5,N
1509656135.3,286047005.1,N
1509656155.1,286047005.0,N
1509656175.9,286047004.7,N
1509656195.7,286046999.7,N
1509656215.5,286047001.2,N
1509656235.4,286047004.0,N
1509656255.2,286047005.9,N
1509656275.0,286047008.3,N
1509656275.9,286047008.3,N
1509656295.8,286047007.8,N
1509656315.6,286047010.6,N
1509656335.4,286047015.4,N
1509656355.3,286047018.0,Y
1509656375.1,286047018.1,P
1509656395.9,286047018.6,N
