#timestamp,LO_Frequency,Hit,StdDev 
1580983215.9,286046998.1,N
1580983235.7,286047000.9,N
1580983255.5,286047000.1,N
1580983275.4,286047000.3,N
1580983295.2,286046998.3,N
1580983315.0,286047000.6,N
1580983315.9,286047000.6,N
1580983335.8,286047000.6,N
1580983355.6,286046998.3,N
1580983375.5,286046998.8,N
1580983395.3,286046996.9,N
1580983415.1,286046999.5,N
1580983435.9,286046996.6,N
1580983455.7,286046998.9,N
1580983475.6,286046997.0,N
1580983495.4,286046997.7,N
1580983515.2,286046999.2,N
1580983535.1,286046999.6,N
1580983536.0,286046999.6,N
1580983555.8,286046997.4,N
1580983575.7,286046996.4,N
1580983595.5,286046993.5,Y
1580983615.3,286046995.6,P
1580983635.2,286046995.8,N
1580983655.0,286046996.0,N
1580983655.9,286046996.0,N
1580983675.8,286046993.9,Y
1580983695.6,286046997.3,P
1580983715.4,286046998.9,N
1580983735.3,286047001.0,N
1580983755.1,286047000.9,N
1580983775.9,286046999.9,N
1580983795.7,286047001.2,N
1580983815.5,286047000.4,N
1580983835.4,286047002.7,N
1580983855.2,286047001.0,N
1580983875.0,286047001.2,N
1580983875.9,286047001.2,N
1580983895.8,286046999.1,N
1580983915.6,286046997.1,N
1580983935.5,286046997.5,N
1580983955.3,286046997.6,N
1580983975.1,286046996.1,N
1580984025.9,286046996.0,E
1580984035.8,286046995.3,N
1580984055.7,286046997.0,P
1580984075.5,286046996.6,P
1580984095.3,286046999.2,N
1580984115.2,286046999.4,N
1580984135.0,286046995.1,Y
1580984135.9,286046995.1,P
1580984155.8,286046999.4,N
1580984175.6,286046998.4,N
1580984195.4,286046997.4,N
1580984215.3,286046997.3,N
1580984235.1,286046995.0,Y
1580984255.8,286046998.3,P
1580984275.7,286046998.5,P
1580984295.5,286047001.0,N
1580984315.4,286046996.9,N
1580984335.2,286046997.2,N
1580984355.0,286046996.8,N
1580984355.9,286046996.8,N
1580984375.8,286046997.2,N
1580984395.6,286046997.3,N
1580984415.5,286046996.8,N
1580984435.3,286046997.0,N
1580984455.1,286046995.0,Y
1580984475.9,286046996.6,P
1580984495.7,286046997.3,P
1580984515.6,286046996.1,P
1580984535.4,286046995.5,Y
1580984555.2,286046998.4,P
1580984575.1,286046996.8,P
1580984576.0,286046996.8,P
1580984595.8,286046998.3,N
1580984615.7,286046996.5,Y
1580984635.5,286047000.2,P
1580984655.3,286047001.7,N
1580984675.2,286047003.8,N
1580984695.0,286047003.8,N
1580984695.9,286047003.8,N
1580984715.7,286047003.1,N
1580984735.6,286047004.9,N
1580984755.4,286047004.7,N
1580984775.3,286047005.8,N
1580984795.1,286047001.4,N
1580984796.0,286047001.4,N
1580984815.8,286047003.0,N
1580984835.7,286047005.5,N
1580984855.5,286047003.7,N
1580984875.4,286047002.1,N
1580984895.2,286047000.1,N
1580984915.0,286047004.4,N
1580984915.9,286047004.4,N
1580984935.8,286047001.7,N
1580984955.6,286047002.7,N
1580984975.4,286047000.5,N
1580984995.3,286047001.2,N
1580985015.1,286047002.4,N
1580985035.9,286047003.2,N
1580985055.7,286047003.1,N
1580985075.5,286047005.5,N
1580985095.4,286047005.0,N
1580985115.2,286047004.7,N
1580985135.0,286047006.0,Y
1580985136.0,286047006.0,P
1580985155.8,286046998.1,N
1580985175.6,286046997.7,N
1580985195.5,286046996.9,N
1580985215.3,286046999.2,N
1580985235.1,286046998.2,N
1580985255.9,286046998.5,N
1580985275.7,286046998.3,N
1580985295.6,286046997.1,N
1580985315.4,286046997.0,N
1580985335.2,286046997.4,N
1580985355.1,286046996.6,N
1580985356.0,286046996.6,N
1580985375.8,286046996.9,N
1580985395.6,286047001.1,N
1580985415.5,286047002.6,N
1580985435.3,286047001.7,N
1580985455.2,286047001.9,N
1580985475.9,286047001.6,N
1580985495.7,286047001.4,N
1580985515.6,286047004.4,N
1580985535.4,286047001.8,N
1580985555.2,286047001.7,N
1580985575.1,286047001.5,N
1580985576.0,286047001.5,N
1580985595.8,286047004.1,N
1580985615.7,286047003.2,N
1580985635.5,286047005.5,N
1580985655.3,286047003.5,N
1580985675.2,286047005.8,N
1580985695.0,286047005.1,N
1580985695.9,286047005.1,N
1580985715.7,286047004.8,N
1580985735.6,286047004.5,N
1580985755.4,286047005.3,N
1580985775.3,286047005.9,N
1580985795.1,286047003.0,N
1580985796.0,286047003.0,N
1580985815.8,286047004.5,N
1580985835.7,286047004.9,N
1580985855.5,286047007.0,N
1580985875.4,286047007.0,N
1580985895.2,286047006.4,N
1580985915.0,286047007.5,Y
1580985915.9,286047007.5,P
1580985935.8,286047002.0,N
1580985955.6,286047001.8,N
1580985975.4,286047003.6,N
1580985995.3,286047004.1,N
1580986015.1,286047006.0,Y
1580986035.9,286047000.7,P
1580986055.7,286046996.6,N
1580986075.5,286046997.1,N
1580986095.4,286046998.3,N
1580986115.2,286047000.1,N
1580986135.1,286047002.8,N
1580986136.0,286047002.8,N
1580986155.8,286047002.7,N
1580986175.6,286047000.4,N
1580986195.5,286046999.8,N
1580986215.3,286047000.0,N
1580986235.1,286047002.6,N
1580986255.9,286047001.5,N
1580986275.7,286047002.7,N
1580986295.6,286046999.8,N
1580986315.4,286047001.7,N
1580986335.2,286047001.8,N
1580986355.1,286047001.5,N
1580986356.0,286047001.5,N
1580986375.8,286047002.6,N
1580986395.7,286047002.1,N
1580986415.5,286047000.2,N
1580986435.3,286046999.8,N
1580986455.2,286047002.2,N
1580986475.0,286047001.2,N
1580986475.9,286047001.2,N
1580986495.8,286046998.5,N
1580986515.6,286047002.8,N
1580986535.4,286047001.8,N
1580986555.3,286047003.1,N
1580986575.1,286047005.9,Y
1580986595.8,286047001.5,P
1580986615.7,286047004.0,P
1580986635.5,286047003.1,N
1580986655.4,286047005.5,Y
1580986675.2,286047002.6,P
1580986695.0,286047002.0,P
1580986695.9,286047002.0,P
1580986715.8,286047002.0,Y
1580986735.6,286046998.7,P
1580986755.5,286046999.4,N
1580986775.3,286046998.4,N
1580986795.1,286046998.2,N
