#timestamp,LO_Frequency,Hit,StdDev 
1594436415.9,286047000.5,N
1594436435.7,286046998.5,N
1594436455.6,286047001.2,N
1594436475.4,286047000.4,N
1594436495.2,286047000.3,N
1594436515.1,286046999.9,N
1594436516.0,286046999.9,N
1594436535.8,286047000.3,N
1594436555.7,286047001.2,N
1594436575.5,286047002.2,N
1594436595.3,286046999.9,N
1594436615.2,286047000.5,N
1594436635.0,286047000.7,N
1594436635.9,286047000.7,N
1594436655.8,286047000.9,N
1594436675.6,286047000.2,N
1594436695.4,286047000.0,N
1594436715.3,286047001.2,N
1594436735.1,286046998.9,N
1594436755.8,286046998.3,N
1594436775.7,286047000.5,N
1594436795.5,286047001.0,N
1594436815.4,286047001.2,N
1594436835.2,286047000.4,N
1594436855.0,286047000.1,N
1594436855.9,286047000.1,N
1594436875.8,286047000.2,N
1594436895.6,286047005.8,Y
1594436915.5,286047005.6,P
1594436935.3,286047001.3,N
1594436955.1,286047002.5,N
1594436975.9,286047002.7,N
1594436995.7,286047001.9,N
1594437015.6,286046999.7,N
1594437035.4,286047000.3,N
1594437055.2,286047000.4,N
1594437075.1,286046999.7,N
1594437076.0,286046999.7,N
1594437095.8,286046999.7,N
1594437115.6,286046999.9,N
1594437135.5,286047002.2,N
1594437155.3,286047002.2,N
1594437175.2,286047001.9,N
1594437195.9,286047001.4,N
1594437215.7,286047001.3,N
1594437235.6,286047003.7,N
1594437255.4,286047004.0,N
1594437275.3,286047003.5,N
1594437295.1,286047004.2,N
1594437315.8,286047003.9,N
1594437335.7,286047005.8,Y
1594437355.5,286047001.6,P
1594437375.4,286046999.7,N
1594437395.2,286047002.4,N
1594437415.0,286047002.7,N
1594437415.9,286047002.7,N
1594437435.8,286047003.1,N
1594437455.6,286047003.2,N
1594437475.5,286047005.2,Y
1594437495.3,286047005.4,P
1594437515.1,286047007.6,P
1594437535.9,286047004.9,N
1594437555.7,286047007.9,Y
1594437575.6,286047000.6,P
1594437595.4,286046998.1,N
1594437615.2,286047002.2,N
1594437635.1,286047001.6,N
1594437636.0,286047001.6,N
1594437655.8,286046998.3,N
1594437675.6,286046998.3,N
1594437695.5,286047000.6,N
1594437715.3,286047000.5,N
1594437735.2,286047002.8,N
1594437755.9,286047001.9,N
1594437775.7,286047002.7,N
1594437795.6,286047003.4,N
1594437815.4,286047005.6,N
1594437835.2,286047004.4,N
1594437855.1,286047003.6,N
1594437856.0,286047003.6,N
1594437875.8,286047004.3,N
1594437895.7,286047002.1,N
1594437915.5,286047003.7,N
1594437935.3,286047005.6,N
1594437955.2,286047001.4,N
1594437975.0,286047001.4,N
1594437975.9,286047001.4,N
1594437995.8,286046999.8,N
1594438015.6,286047000.4,N
1594438035.4,286046998.2,N
1594438055.3,286047000.4,N
1594438075.1,286047000.3,N
1594438095.9,286047002.8,N
1594438115.7,286047001.0,N
1594438135.5,286047002.7,N
1594438155.4,286047001.5,N
1594438175.2,286046999.8,N
1594438195.0,286046997.7,N
1594438196.0,286046997.7,N
1594438215.8,286046995.0,N
1594438235.6,286046995.4,N
1594438255.5,286046997.3,N
1594438275.3,286046995.3,N
1594438295.1,286046996.2,N
1594438315.9,286046993.3,N
1594438335.7,286046994.0,N
1594438355.6,286046994.5,N
1594438375.4,286046993.9,N
1594438395.2,286046996.3,N
1594438415.1,286046993.4,N
1594438416.0,286046993.4,N
1594438435.8,286046993.6,N
1594438455.6,286046994.2,N
1594438475.5,286046994.1,N
1594438495.3,286046993.9,N
1594438515.2,286046993.5,N
1594438535.9,286046995.6,N
1594438555.7,286046999.6,N
1594438575.6,286046996.2,N
1594438595.4,286046993.8,N
1594438615.2,286046993.5,N
1594438635.1,286046995.9,N
1594438636.0,286046995.9,N
1594438655.8,286046996.4,N
1594438675.7,286046996.0,N
1594438695.5,286046996.2,N
1594438715.3,286046996.3,N
1594438735.2,286046995.6,N
1594438755.0,286046995.4,Y
1594438755.9,286046995.4,P
1594438775.8,286047006.0,P
1594438795.6,286047002.5,N
1594438815.4,286047000.4,N
1594438835.3,286047000.0,N
1594438855.1,286047001.5,N
1594438875.9,286047001.0,N
1594438895.7,286047000.0,N
1594438915.5,286046999.9,N
1594438935.4,286047001.2,N
1594438955.2,286046999.9,N
1594438975.0,286047003.6,N
1594438975.9,286047003.6,N
1594438995.8,286047001.3,N
1594439015.6,286047002.5,N
1594439035.5,286047000.6,N
1594439055.3,286046999.8,N
1594439075.1,286047003.6,N
1594439095.9,286047004.4,N
1594439115.7,286047001.7,N
1594439135.5,286047002.0,N
1594439155.4,286047002.6,N
1594439175.2,286047002.4,N
1594439195.1,286047000.5,N
1594439196.0,286047000.5,N
1594439215.8,286047001.9,N
1594439235.6,286047003.3,N
1594439255.5,286047004.0,N
1594439275.3,286047003.3,N
1594439295.2,286047005.7,N
1594439315.9,286047003.3,N
1594439335.7,286047003.1,N
1594439355.6,286047004.2,N
1594439375.4,286047000.0,N
1594439395.2,286047000.3,N
1594439415.1,286047001.7,N
1594439416.0,286047001.7,N
1594439435.8,286047005.3,Y
1594439455.7,286047004.0,P
1594439475.5,286047003.9,P
1594439495.3,286047000.7,N
1594439515.2,286046998.5,N
1594439535.0,286046999.3,N
1594439535.9,286046999.3,N
1594439555.8,286046996.5,N
1594439575.6,286046998.8,N
1594439595.4,286046998.8,N
1594439615.3,286046999.1,N
1594439635.1,286047001.2,N
1594439655.8,286046999.1,N
1594439675.7,286046996.5,N
1594439695.5,286046996.9,N
1594439715.4,286046997.3,N
1594439735.2,286046996.6,N
1594439755.0,286047001.2,N
1594439755.9,286047001.2,N
1594439775.8,286047004.4,N
1594439795.6,286047000.8,N
1594439815.5,286046998.4,N
1594439835.3,286046999.0,N
1594439855.1,286047001.2,N
1594439875.9,286046999.5,N
1594439895.7,286047001.1,N
1594439915.5,286047001.9,N
1594439935.4,286047000.1,N
1594439955.2,286047001.2,N
1594439975.1,286046998.5,N
1594439976.0,286046998.5,N
1594439995.8,286047002.5,N
