#timestamp,LO_Frequency,Hit,StdDev 
1522728015.3,286046998.1,N
1522728035.1,286046998.4,P
1522728055.9,286046998.5,P
1522728075.7,286046998.1,Y
1522728095.6,286047002.5,P
1522728115.4,286047001.8,N
1522728135.2,286047001.6,N
1522728155.1,286047002.5,N
1522728156.0,286047002.5,N
1522728175.8,286047001.9,N
1522728195.6,286047002.8,N
1522728215.5,286047002.8,N
1522728235.3,286047001.2,N
1522728255.2,286046998.8,N
1522728275.9,286046999.5,N
1522728295.7,286047001.0,N
1522728315.6,286047000.8,N
1522728335.4,286046998.6,N
1522728355.3,286047001.0,N
1522728375.1,286047001.2,N
1522728376.0,286047001.2,N
1522728395.8,286047001.2,N
1522728415.7,286046998.1,N
1522728435.5,286046998.7,N
1522728455.3,286046999.0,N
1522728475.2,286046997.0,N
1522728495.0,286046999.4,N
1522728495.9,286046999.4,N
1522728515.8,286046997.0,N
1522728535.6,286046996.8,N
1522728555.4,286046997.4,N
1522728575.3,286046997.8,N
1522728595.1,286046997.8,N
1522728615.9,286046997.8,N
1522728635.7,286046997.1,N
1522728655.5,286046998.0,N
1522728675.4,286046997.9,N
1522728695.2,286046997.3,N
1522728715.0,286046997.1,N
1522728716.0,286046997.1,N
1522728735.8,286046996.8,N
1522728755.6,286046999.1,N
1522728775.5,286046999.3,N
1522728795.3,286046996.9,N
1522728815.1,286046998.8,N
1522728835.9,286046998.4,N
1522728855.7,286046999.4,N
1522728875.6,286046997.4,N
1522728895.4,286046997.3,N
1522728915.2,286046997.2,N
1522728935.1,286046999.6,N
1522728936.0,286046999.6,N
1522728955.8,286046998.5,N
1522728975.7,286046998.2,N
1522728995.5,286046998.9,N
1522729015.3,286046996.5,Y
1522729035.2,286046998.7,P
1522729055.0,286046998.5,P
1522729055.9,286046998.5,P
1522729075.7,286047000.7,N
1522729095.6,286047000.4,N
1522729115.4,286047000.2,N
1522729135.3,286047002.2,N
1522729155.1,286047002.2,N
1522729156.0,286047002.2,N
1522729175.8,286047000.1,N
1522729195.7,286047000.3,N
1522729215.5,286047002.4,N
1522729235.4,286046999.7,N
1522729255.2,286046998.5,N
1522729275.0,286047000.8,N
1522729275.9,286047000.8,N
1522729295.8,286046999.7,N
1522729315.6,286047002.8,N
1522729335.4,286047000.0,N
1522729355.3,286047000.8,N
1522729375.1,286046998.5,N
1522729395.9,286046998.9,N
1522729415.7,286046998.9,N
1522729435.5,286046998.3,N
1522729455.4,286046999.2,N
1522729475.2,286046998.7,N
1522729495.1,286047000.6,N
1522729496.0,286047000.6,N
1522729515.8,286046999.8,N
1522729535.6,286047000.4,N
1522729555.5,286047000.0,N
1522729575.3,286047000.2,N
1522729595.1,286047002.2,N
1522729615.9,286047000.1,N
1522729635.7,286047002.6,N
1522729655.6,286047002.2,N
1522729675.4,286047000.2,N
1522729695.2,286047002.8,N
1522729715.1,286046999.7,N
1522729716.0,286046999.7,N
1522729735.8,286047001.1,N
1522729755.7,286046998.2,N
1522729775.5,286047000.3,N
1522729795.3,286046998.4,N
1522729815.2,286046999.2,N
1522729835.0,286047000.8,N
1522729835.9,286047000.8,N
1522729855.8,286046998.3,N
1522729875.6,286046996.9,N
1522729895.4,286046996.9,N
1522729915.3,286046996.9,N
1522729935.1,286046998.4,N
1522729955.9,286047001.1,N
1522729975.7,286046999.8,N
1522729995.5,286047000.5,N
1522730015.4,286046998.1,N
1522730035.2,286047000.7,N
1522730055.0,286046999.4,N
1522730055.9,286046999.4,N
1522730075.8,286046996.8,N
1522730095.6,286046997.1,N
1522730115.5,286046996.9,N
1522730135.3,286046997.7,N
1522730155.1,286046997.2,N
1522730175.9,286046998.4,N
1522730195.7,286046998.7,N
1522730215.6,286046998.6,N
1522730235.4,286046998.3,N
1522730255.2,286046998.6,N
1522730275.1,286046998.5,N
1522730276.0,286046998.5,N
1522730295.8,286046998.4,N
1522730315.7,286046998.8,N
1522730335.5,286047000.0,N
1522730355.3,286047000.5,N
1522730375.2,286046998.6,N
1522730395.0,286047000.0,N
1522730395.9,286047000.0,N
1522730415.8,286046999.8,N
1522730435.6,286047001.1,N
1522730455.4,286046999.9,N
1522730475.3,286047000.5,N
1522730495.1,286046998.1,N
1522730515.8,286046998.2,N
1522730535.7,286047000.0,N
1522730555.5,286047000.6,N
1522730575.4,286047002.4,N
1522730595.2,286047000.2,N
1522730615.0,286047001.0,N
1522730615.9,286047001.0,N
1522730635.8,286047000.8,N
1522730655.6,286046999.3,N
1522730675.4,286046999.6,N
1522730695.3,286046998.3,N
1522730715.1,286046998.2,N
1522730735.9,286047001.0,N
1522730755.7,286047000.2,N
1522730775.5,286047000.0,N
1522730795.4,286047001.2,N
1522730815.2,286047000.7,N
1522730835.1,286047001.2,N
1522730836.0,286047001.2,N
1522730855.8,286047000.4,N
1522730875.6,286047002.4,N
1522730895.5,286047001.5,N
1522730915.3,286047004.1,Y
1522730935.1,286047004.0,P
1522730955.9,286047003.9,N
1522730975.7,286047004.1,N
1522730995.6,286047002.7,N
1522731015.4,286047002.2,N
1522731035.2,286046999.9,N
1522731055.1,286046998.1,N
1522731056.0,286046998.1,N
1522731075.8,286047000.3,N
1522731095.7,286047002.7,N
1522731115.5,286047002.3,N
1522731135.3,286047002.7,N
1522731155.2,286047001.5,N
1522731175.0,286047001.6,N
1522731175.9,286047001.6,N
1522731195.8,286047002.6,N
1522731215.6,286047002.5,N
1522731235.4,286046999.9,N
1522731255.3,286047002.7,N
1522731275.1,286046998.2,N
1522731295.8,286047000.9,N
1522731315.7,286046999.8,N
1522731335.5,286047000.3,N
1522731355.4,286047001.0,N
1522731375.2,286047002.3,N
1522731395.0,286047000.2,N
1522731395.9,286047000.2,N
1522731415.8,286047000.3,N
1522731435.6,286047000.4,N
1522731455.5,286047002.8,N
1522731475.3,286047000.4,N
1522731495.1,286047004.1,N
1522731515.9,286047001.3,N
1522731535.7,286047003.3,N
1522731555.5,286047004.2,N
1522731575.4,286047001.3,N
1522731595.2,286047001.3,N
