#timestamp,LO_Frequency,Hit,StdDev 
1693278015.3,286046996.5,N
1693278035.2,286046999.6,N
1693278055.0,286046996.6,N
1693278055.9,286046996.6,N
1693278075.8,286046999.5,N
1693278095.6,286046997.2,N
1693278115.4,286046997.4,N
1693278135.3,286046997.4,N
1693278155.1,286046999.6,N
1693278175.9,286046997.2,N
1693278195.7,286046996.9,N
1693278215.5,286046999.1,N
1693278235.4,286046996.5,Y
1693278255.2,286046998.1,P
1693278275.1,286046998.8,P
1693278276.0,286046998.8,P
1693278295.8,286046998.1,Y
1693278315.6,286047000.3,P
1693278335.5,286046999.8,N
1693278355.3,286047002.8,P
1693278375.1,286047002.1,N
1693278395.9,286047000.2,N
1693278415.7,286046999.8,N
1693278435.6,286047000.5,N
1693278455.4,286047000.2,N
1693278475.2,286047000.1,N
1693278495.1,286047000.9,N
1693278496.0,286047000.9,N
1693278515.8,286047000.2,N
1693278535.7,286047002.7,N
1693278555.5,286047000.1,N
1693278575.3,286046999.8,N
1693278595.2,286047002.3,N
1693278615.9,286047000.5,N
1693278635.7,286047002.3,N
1693278655.6,286047000.9,N
1693278675.4,286047002.3,N
1693278695.2,286047000.1,N
1693278715.1,286047000.4,N
1693278716.0,286047000.4,N
1693278735.8,286047002.5,N
1693278755.7,286047000.0,N
1693278775.5,286047000.1,N
1693278795.3,286047000.1,N
1693278815.2,286046998.1,N
1693278835.0,286047000.8,N
1693278835.9,286047000.8,N
1693278855.7,286047000.6,N
1693278875.6,286047000.8,N
1693278895.4,286046998.6,N
1693278915.3,286046998.1,N
1693278935.1,286047000.7,N
1693278936.0,286047000.7,N
1693278955.8,286046998.5,N
1693278975.7,286046999.1,N
1693278995.5,286046999.0,N
1693279015.3,286046998.6,N
1693279035.2,286046999.4,N
1693279055.0,286046998.1,N
1693279055.9,286046998.1,N
1693279075.8,286047000.5,N
1693279095.6,286046999.9,N
1693279115.4,286046999.9,N
1693279135.3,286046999.9,N
1693279155.1,286046998.2,N
1693279175.8,286047001.2,N
1693279195.7,286047001.2,N
1693279215.5,286046998.1,N
1693279235.4,286047000.3,N
1693279255.2,286047000.2,N
1693279275.0,286047000.0,N
1693279275.9,286047000.0,N
1693279295.8,286047000.3,N
1693279315.6,286046999.8,N
1693279335.4,286047000.5,N
1693279355.3,286047000.4,N
1693279375.1,286047000.8,N
1693279395.9,286047000.7,N
1693279415.7,286047000.8,N
1693279435.5,286046998.6,N
1693279455.4,286047001.2,N
1693279475.2,286047000.7,N
1693279495.0,286046998.2,N
1693279495.9,286046998.2,N
1693279515.8,286047000.7,N
1693279565.7,286046998.1,E
1693279575.6,286047000.5,N
1693279595.4,286047000.0,P
1693279615.3,286047001.9,P
1693279635.1,286047001.9,N
1693279636.0,286047001.9,N
1693279655.8,286047002.7,Y
1693279675.7,286047000.6,P
1693279695.5,286046998.1,P
1693279715.3,286047000.0,N
1693279735.2,286047001.1,N
1693279755.0,286046999.9,N
1693279755.9,286046999.9,N
1693279775.8,286047002.6,N
1693279795.6,286047000.3,N
1693279815.4,286047000.0,N
1693279835.3,286046998.5,N
1693279855.1,286047001.0,N
1693279875.9,286047000.1,N
1693279895.7,286047000.0,N
1693279915.5,286047000.1,N
1693279935.4,286047002.7,N
1693279955.2,286046999.7,N
1693279975.1,286046999.9,N
1693279976.0,286046999.9,N
1693279995.8,286046999.9,N
1693280015.6,286046999.9,N
1693280035.5,286047000.5,N
1693280055.3,286047001.2,N
1693280075.1,286047000.8,N
1693280095.9,286047001.2,N
1693280115.7,286046998.6,N
1693280135.6,286046998.7,N
1693280155.4,286046998.9,N
1693280175.2,286046998.9,N
1693280195.1,286046999.1,N
1693280196.0,286046999.1,N
1693280215.8,286046999.3,N
1693280235.6,286046998.8,N
1693280255.5,286046999.3,N
1693280275.3,286046996.7,Y
1693280295.2,286046998.8,P
1693280315.9,286046998.8,N
1693280335.7,286046998.6,N
1693280355.6,286046998.5,N
1693280375.4,286047000.7,N
1693280395.2,286047001.2,N
1693280415.1,286046999.3,N
1693280416.0,286046999.3,N
1693280435.8,286047000.8,N
1693280455.7,286047001.0,N
1693280475.5,286047000.2,N
1693280525.3,286046998.6,E
1693280535.3,286047000.0,N
1693280555.1,286047002.4,P
1693280575.8,286047002.3,N
1693280595.7,286047002.8,N
1693280615.5,286047001.5,N
1693280635.4,286047002.2,N
1693280655.2,286046999.8,N
1693280675.0,286047002.4,N
1693280675.9,286047002.4,N
1693280695.8,286046999.8,N
1693280715.6,286047000.2,N
1693280735.4,286047000.6,N
1693280755.3,286046998.1,N
1693280775.1,286046999.2,N
1693280795.9,286046998.9,N
1693280815.7,286046996.8,N
1693280835.5,286046997.5,N
1693280855.4,286046997.5,N
1693280875.2,286046995.1,N
1693280895.0,286046997.6,N
1693280895.9,286046997.6,N
1693280915.8,286046995.2,N
1693280935.6,286046995.1,N
1693280955.5,286046994.9,N
1693280975.3,286046993.3,N
1693280995.1,286046995.8,N
1693281015.9,286046995.0,N
1693281035.7,286046997.6,N
1693281055.5,286046999.5,N
1693281075.4,286046999.6,N
1693281095.2,286046999.1,N
1693281115.1,286046999.3,N
1693281116.0,286046999.3,N
1693281135.8,286046999.3,N
1693281155.6,286046999.6,N
1693281175.5,286046999.0,N
1693281195.3,286046998.4,N
1693281215.1,286046999.3,N
1693281235.9,286046998.4,N
1693281255.7,286047001.2,N
1693281275.6,286046999.9,N
1693281295.4,286047000.0,N
1693281315.3,286047000.6,N
1693281335.1,286047000.9,N
1693281336.0,286047000.9,N
1693281355.8,286047000.9,N
1693281375.7,286047000.3,N
1693281395.5,286046999.9,N
1693281415.4,286047000.7,N
1693281435.2,286047000.8,N
1693281455.0,286046998.1,N
1693281455.9,286046998.1,N
1693281475.8,286047000.6,N
1693281495.6,286047000.3,N
1693281515.5,286046999.7,N
1693281535.3,286047001.6,N
1693281555.1,286047002.4,N
1693281575.9,286047001.5,N
1693281595.7,286047001.9,N
