#timestamp,LO_Frequency,Hit,StdDev 
1549202415.1,286046993.7,P
1549202435.9,286046991.7,Y
1549202455.7,286046998.8,P
1549202475.6,286047000.8,N
1549202495.4,286047000.4,N
1549202515.2,286047000.1,N
1549202535.1,286047004.2,N
1549202536.0,286047004.2,N
1549202555.8,286047002.2,N
1549202575.7,286047000.6,N
1549202595.5,286047000.6,N
1549202615.3,286047000.6,N
1549202635.2,286046999.9,N
1549202655.9,286046999.7,N
1549202675.7,286047004.0,N
1549202695.6,286047004.0,N
1549202715.4,286047006.0,N
1549202735.2,286047002.6,N
1549202755.1,286046999.9,N
1549202756.0,286046999.9,N
1549202775.8,286046998.7,N
1549202795.7,286046999.2,N
1549202815.5,286046997.0,N
1549202835.3,286046998.7,N
1549202855.2,286046999.1,N
1549202875.0,286046998.4,N
1549202875.9,286046998.4,N
1549202895.7,286046999.3,N
1549202915.6,286046996.9,N
1549202935.4,286046998.3,N
1549202955.3,286046998.6,N
1549202975.1,286047000.7,N
1549202976.0,286047000.7,N
1549202995.8,286046998.5,N
1549203015.7,286046999.1,N
1549203035.5,286046999.6,N
1549203055.3,286047000.9,N
1549203075.2,286046998.4,N
1549203095.0,286047000.9,N
1549203095.9,286047000.9,N
1549203115.8,286046999.2,N
1549203135.6,286046995.5,N
1549203155.4,286046993.6,Y
1549203175.3,286046994.8,P
1549203195.1,286046992.7,N
1549203215.8,286046989.3,P
1549203235.7,286046985.5,Y
1549203255.5,286046992.4,P
1549203275.4,286046991.3,P
1549203295.2,286046988.7,P
1549203315.0,286046988.5,Y
1549203315.9,286046988.5,P
1549203335.8,286046999.6,N
1549203355.6,286046994.9,N
1549203375.5,286046995.2,N
1549203395.3,286046995.0,N
1549203415.1,286046997.7,N
1549203435.9,286047000.9,N
1549203455.7,286047001.0,N
1549203475.5,286047002.3,N
1549203495.4,286047003.9,N
1549203515.2,286047002.9,N
1549203535.0,286047005.7,N
1549203535.9,286047005.7,N
1549203555.8,286047003.0,N
1549203575.6,286047001.4,N
1549203595.5,286047003.2,N
1549203615.3,286047003.3,N
1549203635.1,286047005.5,N
1549203655.9,286047006.5,N
1549203675.7,286047009.0,N
1549203695.5,286047009.6,N
1549203715.4,286047011.1,N
1549203735.2,286047014.6,N
1549203755.1,286047017.0,N
1549203756.0,286047017.0,N
1549203775.8,286047016.1,N
1549203795.6,286047018.3,N
1549203815.5,286047015.7,N
1549203835.3,286047016.3,N
1549203855.1,286047014.5,N
1549203875.9,286047014.5,N
1549203895.7,286047011.9,N
1549203915.6,286047012.9,N
1549203935.4,286047013.0,N
1549203955.2,286047017.2,N
1549203975.1,286047014.1,N
1549203976.0,286047014.1,N
1549203995.8,286047013.0,N
1549204015.6,286047013.6,N
1549204035.5,286047012.1,N
1549204055.3,286047009.4,N
1549204075.2,286047011.7,N
1549204095.9,286047011.7,N
1549204115.7,286047012.3,N
1549204135.6,286047014.0,Y
1549204155.4,286047000.1,P
1549204175.3,286046999.8,N
1549204195.1,286047005.7,N
1549204196.0,286047005.7,N
1549204215.8,286047003.4,N
1549204235.7,286047005.7,N
1549204255.5,286047003.1,N
1549204275.3,286047003.1,N
1549204295.2,286047002.7,N
1549204315.0,286046998.1,N
1549204315.9,286046998.1,N
1549204335.8,286046997.0,N
1549204355.6,286046999.3,N
1549204375.4,286046999.5,N
1549204395.3,286046999.4,N
1549204415.1,286046999.0,N
1549204435.8,286046999.9,N
1549204455.7,286047002.6,N
1549204475.5,286047002.0,N
1549204495.4,286047004.1,N
1549204515.2,286047003.9,N
1549204535.0,286047004.2,N
1549204535.9,286047004.2,N
1549204555.8,286047005.3,N
1549204575.6,286047007.2,N
1549204595.4,286047006.4,N
1549204615.3,286047007.2,N
1549204635.1,286047006.8,N
1549204655.9,286047005.7,N
1549204675.7,286047003.9,N
1549204695.5,286047003.6,N
1549204745.4,286047004.8,E
1549204755.3,286047001.7,N
1549204775.1,286046997.1,P
1549204795.9,286046993.7,N
1549204815.7,286046994.5,N
1549204835.6,286046992.2,N
1549204855.4,286046990.7,N
1549204875.2,286046991.2,N
1549204895.1,286046990.1,N
1549204896.0,286046990.1,N
1549204915.8,286046991.0,N
1549204935.6,286046990.2,N
1549204955.5,286046990.5,N
1549204975.3,286046992.4,N
1549204995.2,286046994.0,N
1549205015.9,286046993.5,N
1549205035.7,286046997.6,N
1549205055.6,286046995.6,N
1549205075.4,286046994.0,N
1549205095.2,286046993.9,N
1549205115.1,286046996.1,N
1549205116.0,286046996.1,N
1549205135.8,286046996.8,N
1549205155.7,286046999.5,N
1549205175.5,286047000.0,N
1549205195.3,286047001.1,N
1549205215.2,286047001.0,N
1549205235.0,286047002.3,N
1549205235.9,286047002.3,N
1549205255.8,286047003.4,N
1549205275.6,286047004.4,N
1549205295.4,286047001.4,N
1549205315.3,286047001.0,N
1549205335.1,286046997.8,N
1549205355.9,286046994.5,N
1549205375.7,286046992.2,N
1549205395.5,286046994.7,N
1549205415.4,286046994.6,N
1549205435.2,286046993.5,N
1549205455.0,286046993.9,N
1549205456.0,286046993.9,N
1549205475.8,286046994.1,N
1549205495.6,286046992.6,N
1549205515.5,286046992.0,N
1549205535.3,286046991.8,N
1549205555.1,286046993.8,N
1549205575.9,286046993.3,N
1549205595.7,286046995.9,N
1549205615.6,286046996.4,N
1549205635.4,286046992.3,N
1549205655.2,286046992.3,N
1549205675.1,286046991.4,N
1549205676.0,286046991.4,N
1549205695.8,286046991.3,N
1549205715.7,286046991.2,N
1549205735.5,286046990.9,N
1549205755.3,286046991.0,N
1549205775.2,286046989.1,N
1549205795.0,286046987.1,Y
1549205795.9,286046987.1,P
1549205815.7,286046996.0,N
1549205835.6,286046994.0,N
1549205855.4,286046992.6,N
1549205875.3,286046993.1,N
1549205895.1,286046988.9,Y
1549205896.0,286046988.9,P
1549205915.8,286046996.0,N
1549205935.7,286046992.6,N
1549205955.5,286046990.6,Y
1549205975.4,286046996.9,P
1549205995.2,286046996.6,N
