#timestamp,LO_Frequency,Hit,StdDev 
1549645215.3,286046997.9,N
1549645235.1,286046997.9,N
1549645255.9,286046995.2,Y
1549645275.7,286046996.9,P
1549645295.5,286046999.0,N
1549645315.4,286046999.3,N
1549645335.2,286046998.3,N
1549645355.0,286046999.0,N
1549645356.0,286046999.0,N
1549645375.8,286046999.3,N
1549645395.6,286046998.9,N
1549645415.5,286046998.5,N
1549645435.3,286047000.9,N
1549645455.1,286046999.8,N
1549645475.9,286047000.4,N
1549645495.7,286046998.1,N
1549645515.6,286046998.2,N
1549645535.4,286047000.3,N
1549645555.2,286047000.0,N
1549645575.1,286046999.8,N
1549645576.0,286046999.8,N
1549645595.8,286047002.8,N
1549645615.6,286047000.7,N
1549645635.5,286047000.7,N
1549645655.3,286047000.8,N
1549645675.2,286047000.5,N
1549645695.9,286047002.4,N
1549645715.7,286047001.8,N
1549645735.6,286047004.3,Y
1549645755.4,286047004.4,P
1549645775.2,286047003.6,N
1549645795.1,286047003.5,N
1549645796.0,286047003.5,N
1549645815.8,286047003.6,N
1549645835.7,286047004.2,N
1549645855.5,286047004.0,N
1549645875.3,286047001.4,N
1549645895.2,286047001.5,N
1549645915.0,286047002.6,N
1549645915.9,286047002.6,N
1549645935.8,286047001.9,N
1549645955.6,286046999.7,N
1549645975.4,286046999.8,N
1549645995.3,286047001.5,N
1549646015.1,286047002.1,N
1549646035.8,286047001.4,N
1549646055.7,286047001.8,N
1549646075.5,286047005.5,Y
1549646095.4,286047002.5,P
1549646115.2,286046999.7,N
1549646135.0,286047002.8,N
1549646135.9,286047002.8,N
1549646155.8,286046999.8,N
1549646175.6,286047002.1,N
1549646195.4,286047002.6,N
1549646215.3,286047001.8,N
1549646235.1,286047002.2,N
1549646255.9,286046999.7,N
1549646275.7,286046999.7,N
1549646295.5,286047000.4,N
1549646315.4,286047001.9,N
1549646335.2,286047002.4,N
1549646355.1,286047000.2,N
1549646356.0,286047000.2,N
1549646375.8,286047002.4,N
1549646395.6,286047000.3,N
1549646415.5,286047000.9,N
1549646435.3,286046999.9,N
1549646455.1,286047002.0,N
1549646475.9,286047005.8,Y
1549646495.7,286047004.2,P
1549646515.6,286047003.0,N
1549646535.4,286047003.0,N
1549646555.2,286047007.4,Y
1549646575.1,286047001.3,P
1549646576.0,286047001.3,N
1549646595.8,286047000.1,N
1549646615.7,286046998.7,N
1549646635.5,286046997.3,N
1549646655.3,286046997.6,N
1549646675.2,286046993.8,Y
1549646695.0,286046993.9,P
1549646695.9,286046993.9,N
1549646715.8,286046996.4,N
1549646735.6,286046993.8,N
1549646755.4,286046994.7,N
1549646775.3,286046990.5,Y
1549646795.1,286046995.6,P
1549646815.8,286046995.1,P
1549646835.7,286046998.0,P
1549646855.5,286046995.3,Y
1549646875.4,286047000.0,P
1549646895.2,286047001.2,N
1549646915.0,286046998.9,N
1549646915.9,286046998.9,N
1549646935.8,286046996.6,N
1549646955.6,286046999.2,N
1549646975.5,286046997.0,N
1549646995.3,286046997.4,N
1549647015.1,286046996.5,N
1549647035.9,286046998.7,N
1549647055.7,286046999.8,N
1549647075.5,286047002.0,N
1549647095.4,286047000.2,N
1549647115.2,286047000.7,N
1549647135.1,286047001.0,N
1549647136.0,286047001.0,N
1549647155.8,286047000.5,N
1549647175.6,286047000.0,N
1549647195.5,286046999.7,N
1549647215.3,286047000.8,N
1549647235.1,286046998.2,N
1549647255.9,286046998.4,N
1549647275.7,286047000.8,N
1549647295.6,286047000.8,N
1549647315.4,286047000.2,N
1549647335.2,286047000.3,N
1549647355.1,286047000.4,N
1549647356.0,286047000.4,N
1549647375.8,286047002.6,N
1549647395.7,286047002.4,N
1549647415.5,286047002.6,N
1549647435.3,286047002.5,N
1549647455.2,286047002.3,N
1549647475.0,286047000.3,N
1549647475.9,286047000.3,N
1549647495.7,286047001.0,N
1549647515.6,286047000.2,N
1549647535.4,286047000.2,N
1549647555.3,286047002.4,N
1549647575.1,286047002.8,N
1549647576.0,286047002.8,N
1549647595.8,286047001.6,N
1549647615.7,286047002.4,N
1549647635.5,286047001.2,N
1549647655.4,286047000.4,N
1549647675.2,286047001.9,N
1549647695.0,286047002.5,N
1549647695.9,286047002.5,N
1549647715.8,286046999.9,N
1549647735.6,286047000.9,N
1549647755.4,286047004.4,Y
1549647775.3,286047000.3,P
1549647795.1,286047000.1,N
1549647815.9,286047001.0,N
1549647835.7,286046998.3,Y
1549647855.5,286047000.8,P
1549647875.4,286047000.7,P
1549647895.2,286047002.4,P
1549647915.1,286047002.7,Y
1549647916.0,286047002.7,P
1549647935.8,286047001.1,N
1549647955.6,286047000.4,N
1549647975.5,286046998.3,N
1549647995.3,286047000.5,N
1549648015.1,286047002.6,N
1549648035.9,286047000.7,N
1549648055.7,286046998.3,N
1549648075.6,286046997.0,N
1549648095.4,286046999.3,N
1549648115.2,286046997.4,N
1549648135.1,286046996.8,N
1549648136.0,286046996.8,N
1549648155.8,286046999.6,N
1549648175.7,286046997.0,N
1549648195.5,286046997.8,N
1549648215.3,286046996.7,N
1549648235.2,286046997.7,N
1549648255.0,286046997.4,N
1549648255.9,286046997.4,N
1549648275.7,286046997.5,N
1549648295.6,286046997.8,N
1549648315.4,286046997.2,N
1549648335.3,286046997.5,N
1549648355.1,286046997.6,N
1549648356.0,286046997.6,N
1549648375.8,286046997.3,N
1549648395.7,286046996.8,N
1549648415.5,286046997.2,N
1549648435.3,286046998.7,N
1549648455.2,286046998.2,N
1549648475.0,286046998.9,N
1549648475.9,286046998.9,N
1549648495.8,286046998.2,N
1549648515.6,286046998.5,N
1549648535.4,286046999.0,N
1549648555.3,286046998.9,N
1549648575.1,286047001.2,N
1549648595.9,286047000.7,N
1549648615.7,286047000.6,N
1549648635.5,286047000.2,N
1549648655.4,286046999.7,N
1549648675.2,286047002.0,N
1549648695.0,286047002.2,N
1549648695.9,286047002.2,N
1549648715.8,286047001.9,N
1549648735.6,286047001.9,N
1549648755.5,286047002.3,N
1549648775.3,286047002.8,N
1549648795.1,286047002.3,N
