#timestamp,LO_Frequency,Hit,StdDev 
1572696015.4,286046996.0,N
1572696035.2,286046992.6,N
1572696055.1,286046993.9,N
1572696056.0,286046993.9,N
1572696075.8,286046994.0,N
1572696095.6,286046990.1,N
1572696115.5,286046992.9,N
1572696135.3,286046994.3,N
1572696155.2,286046992.4,N
1572696175.9,286046992.1,N
1572696195.7,286046993.5,N
1572696215.6,286046996.2,N
1572696235.4,286046995.8,N
1572696255.2,286046993.5,N
1572696275.1,286046992.9,N
1572696276.0,286046992.9,N
1572696295.8,286046991.0,N
1572696315.7,286046990.4,N
1572696335.5,286046990.3,N
1572696355.3,286046989.4,N
1572696375.2,286046988.7,N
1572696395.0,286046989.9,N
1572696395.9,286046989.9,N
1572696415.8,286046991.0,N
1572696435.6,286046991.1,N
1572696455.4,286046989.2,Y
1572696475.3,286046996.3,P
1572696495.1,286046997.8,N
1572696515.9,286046996.4,N
1572696535.7,286046996.4,N
1572696555.5,286046996.3,N
1572696575.4,286046995.9,Y
1572696595.2,286047002.6,P
1572696615.0,286047002.8,N
1572696615.9,286047002.8,N
1572696635.8,286047000.8,N
1572696655.6,286047000.4,N
1572696675.5,286046996.6,N
1572696695.3,286046992.4,N
1572696715.1,286046993.6,N
1572696735.9,286046995.8,N
1572696755.7,286046995.1,N
1572696775.6,286046997.1,N
1572696795.4,286046996.6,N
1572696815.2,286046999.1,N
1572696835.1,286047011.9,Y
1572696836.0,286046999.3,P
1572696855.8,286047002.4,P
1572696875.7,286046999.5,N
1572696895.5,286046996.7,N
1572696915.3,286046996.9,N
1572696935.2,286046994.9,N
1572696955.0,286046996.8,N
1572696955.9,286046996.8,N
1572696975.8,286046996.7,N
1572696995.6,286046996.4,N
1572697015.4,286046996.1,N
1572697035.3,286046994.5,N
1572697055.1,286046993.0,Y
1572697075.9,286046994.8,P
1572697095.7,286046991.7,P
1572697115.5,286046991.9,P
1572697135.4,286046991.6,Y
1572697155.2,286046995.7,P
1572697175.0,286046999.6,N
1572697175.9,286046999.6,N
1572697195.8,286046996.6,N
1572697215.6,286046995.8,N
1572697235.5,286046994.6,N
1572697255.3,286046991.1,Y
1572697275.1,286046993.6,P
1572697295.9,286046994.8,P
1572697315.7,286046993.4,P
1572697335.6,286046991.6,Y
1572697355.4,286046995.7,P
1572697375.2,286046995.2,P
1572697395.1,286046995.8,P
1572697396.0,286046995.8,Y
1572697415.8,286046995.3,P
1572697435.7,286046996.3,P
1572697455.5,286046997.6,P
1572697475.3,286047000.8,N
1572697495.2,286047000.2,N
1572697515.0,286047001.0,N
1572697515.9,286047001.0,N
1572697535.8,286047002.2,N
1572697555.6,286047001.8,N
1572697575.4,286047004.1,N
1572697595.3,286047006.0,N
1572697615.1,286047005.9,N
1572697635.8,286047002.9,N
1572697655.7,286047001.7,N
1572697675.5,286047002.9,N
1572697695.4,286047007.3,N
1572697715.2,286047009.0,N
1572697735.0,286047010.0,N
1572697735.9,286047010.0,N
1572697755.8,286047008.0,N
1572697775.6,286047006.1,N
1572697795.5,286047003.3,N
1572697815.3,286047002.8,N
1572697835.1,286047000.0,N
1572697855.9,286047000.6,N
1572697875.7,286046995.4,N
1572697895.5,286046997.5,N
1572697915.4,286046999.1,N
1572697935.2,286046998.4,N
1572697955.1,286047000.7,N
1572697956.0,286047000.7,N
1572697975.8,286046999.8,N
1572697995.6,286047000.3,N
1572698015.5,286047002.5,N
1572698035.3,286047002.6,N
1572698055.1,286047000.6,N
1572698075.9,286046996.5,N
1572698095.7,286046993.7,N
1572698115.6,286046992.5,N
1572698135.4,286046994.4,N
1572698155.2,286046995.8,N
1572698175.1,286046996.7,N
1572698176.0,286046996.7,N
1572698195.8,286046995.1,N
1572698215.7,286046995.5,N
1572698235.5,286046998.0,N
1572698255.3,286046996.6,N
1572698275.2,286046998.4,N
1572698295.0,286047001.0,N
1572698295.9,286047001.0,N
1572698315.8,286047000.1,N
1572698335.6,286047002.8,N
1572698355.4,286047000.1,N
1572698375.3,286046998.5,N
1572698395.1,286046999.0,N
1572698415.9,286047001.8,N
1572698435.7,286047006.6,N
1572698455.5,286047010.5,Y
1572698475.4,286047013.5,P
1572698495.2,286047019.8,N
1572698515.1,286047017.5,N
1572698516.0,286047017.5,N
1572698535.8,286047018.6,N
1572698555.6,286047015.9,N
1572698575.5,286047012.6,N
1572698595.3,286047018.6,N
1572698615.1,286047016.1,N
1572698635.9,286047016.9,N
1572698655.7,286047015.4,N
1572698675.6,286047016.6,Y
1572698695.4,286047005.6,P
1572698715.2,286047004.6,N
1572698735.1,286047002.7,N
1572698736.0,286047002.7,N
1572698755.8,286047003.8,N
1572698775.6,286047000.5,N
1572698795.5,286047002.2,N
1572698815.3,286047000.6,N
1572698835.2,286047002.7,N
1572698855.9,286047005.7,N
1572698875.7,286047006.3,N
1572698895.6,286047008.8,N
1572698915.4,286047006.3,N
1572698935.3,286047007.0,N
1572698955.1,286047005.8,N
1572698956.0,286047005.8,N
1572698975.8,286047003.8,N
1572698995.7,286047005.3,N
1572699015.5,286047001.6,N
1572699035.3,286046998.7,N
1572699055.2,286046993.8,N
1572699075.0,286046990.3,N
1572699075.9,286046990.3,N
1572699095.8,286046994.2,N
1572699115.6,286046991.7,N
1572699135.4,286046992.7,N
1572699155.3,286046989.6,N
1572699175.1,286046986.4,N
1572699195.9,286046989.9,N
1572699215.7,286046992.2,N
1572699235.5,286046991.8,N
1572699255.4,286046990.5,N
1572699275.2,286046996.0,N
1572699295.0,286047000.8,N
1572699296.0,286047000.8,N
1572699315.8,286047002.8,N
1572699335.6,286047010.8,N
1572699355.5,286047010.4,N
1572699375.3,286047012.3,N
1572699395.1,286047011.3,N
1572699415.9,286047008.3,N
1572699435.7,286047001.7,N
1572699455.6,286047002.6,N
1572699475.4,286046998.3,N
1572699495.2,286047001.0,N
1572699515.1,286046998.5,N
1572699516.0,286046998.5,N
1572699535.8,286046996.8,N
1572699555.6,286046992.5,N
1572699575.5,286046988.3,N
1572699595.3,286046986.1,N
