#timestamp,LO_Frequency,Hit,StdDev 
1560225615.5,286047003.7,N
1560225635.4,286047002.9,N
1560225655.2,286047005.6,N
1560225675.0,286047005.4,N
1560225675.9,286047005.4,N
1560225695.8,286047004.9,N
1560225715.6,286047007.2,N
1560225735.5,286047007.3,N
1560225755.3,286047009.2,N
1560225775.1,286047007.2,N
1560225795.9,286047005.4,N
1560225815.7,286047005.9,N
1560225835.5,286047006.0,N
1560225855.4,286047004.4,N
1560225875.2,286047004.1,N
1560225895.0,286047004.0,N
1560225895.9,286047004.0,N
1560225915.8,286047003.1,N
1560225935.6,286047003.3,N
1560225955.5,286047004.2,N
1560225975.3,286047004.3,N
1560225995.1,286047000.5,N
1560226015.9,286046999.3,N
1560226035.7,286046997.4,N
1560226055.5,286046996.1,N
1560226075.4,286046993.3,N
1560226095.2,286046993.5,N
1560226115.1,286046993.9,N
1560226116.0,286046993.9,N
1560226135.8,286046994.1,N
1560226155.6,286046992.4,N
1560226175.5,286046991.6,N
1560226195.3,286046989.7,N
1560226215.2,286046986.3,N
1560226235.9,286046987.0,N
1560226255.7,286046989.7,N
1560226275.6,286046989.5,N
1560226295.4,286046988.0,N
1560226315.2,286046985.5,N
1560226335.1,286046986.5,N
1560226336.0,286046986.5,N
1560226355.8,286046986.5,N
1560226375.7,286046986.8,N
1560226395.5,286046986.3,N
1560226415.3,286046988.0,N
1560226435.2,286046986.6,N
1560226455.0,286046985.8,N
1560226455.9,286046985.8,N
1560226475.7,286046988.1,N
1560226495.6,286046987.7,N
1560226515.4,286046985.7,N
1560226535.3,286046988.0,N
1560226555.1,286046987.3,Y
1560226556.0,286046987.3,P
1560226575.8,286046998.9,N
1560226595.7,286046998.5,N
1560226615.5,286046998.5,N
1560226635.3,286046999.0,N
1560226655.2,286046998.3,N
1560226675.0,286046998.5,N
1560226675.9,286046998.5,N
1560226695.8,286046998.4,N
1560226715.6,286046998.9,N
1560226735.4,286046998.4,N
1560226755.3,286047000.8,N
1560226775.1,286047000.6,N
1560226795.8,286047002.8,N
1560226815.7,286047001.5,N
1560226835.5,286047001.9,N
1560226855.4,286047002.4,N
1560226875.2,286047004.3,N
1560226895.0,286047002.7,N
1560226895.9,286047002.7,N
1560226945.8,286046999.8,E
1560226955.7,286047000.1,N
1560226975.6,286047002.4,P
1560226995.4,286047000.1,N
1560227015.2,286047000.6,N
1560227035.1,286046999.9,N
1560227036.0,286046999.9,N
1560227055.8,286047001.0,N
1560227075.6,286047000.9,N
1560227095.5,286047001.2,N
1560227115.3,286046998.1,N
1560227135.2,286046998.6,N
1560227155.9,286046998.8,N
1560227175.7,286046999.4,N
1560227195.6,286046998.6,N
1560227215.4,286047000.7,N
1560227235.2,286046998.4,N
1560227255.1,286046998.2,N
1560227256.0,286046998.2,N
1560227275.8,286046998.8,N
1560227295.7,286046998.4,N
1560227315.5,286046998.9,N
1560227335.3,286046998.6,N
1560227355.2,286046998.8,N
1560227375.9,286046999.5,N
1560227395.7,286046999.5,N
1560227415.6,286046998.4,N
1560227435.4,286046999.0,N
1560227455.2,286046998.8,N
1560227475.1,286046999.0,N
1560227476.0,286046999.0,N
1560227495.8,286047000.7,N
1560227515.7,286047000.5,N
1560227535.5,286047001.6,N
1560227555.3,286047003.2,Y
1560227575.2,286047004.6,P
1560227595.0,286047007.3,N
1560227595.9,286047007.3,N
1560227615.8,286047006.1,N
1560227635.6,286047007.9,N
1560227655.4,286047012.2,Y
1560227675.3,286047007.6,P
1560227695.1,286047006.8,P
1560227715.8,286047008.7,P
1560227735.7,286047009.1,Y
1560227755.5,286047000.0,P
1560227775.4,286047002.8,N
1560227795.2,286047002.3,N
1560227815.0,286047002.8,N
1560227815.9,286047002.8,N
1560227835.8,286047001.5,N
1560227855.6,286047003.9,N
1560227875.4,286047003.6,N
1560227895.3,286047003.3,N
1560227915.1,286047005.5,Y
1560227935.9,286046999.7,P
1560227955.7,286046999.8,N
1560227975.5,286047000.0,N
1560227995.4,286046999.8,N
1560228015.2,286047002.6,N
1560228035.0,286047001.4,N
1560228035.9,286047001.4,N
1560228055.8,286047003.9,Y
1560228075.6,286047001.7,P
1560228095.5,286047003.9,P
1560228115.3,286047003.8,P
1560228135.1,286047001.4,N
1560228155.9,286047004.1,Y
1560228175.7,286046999.7,P
1560228195.6,286046998.1,N
1560228215.4,286047001.1,N
1560228235.2,286047000.3,N
1560228255.1,286047002.2,N
1560228256.0,286047002.2,N
1560228275.8,286047002.4,N
1560228295.6,286047000.1,N
1560228315.5,286046999.1,N
1560228335.3,286046997.7,N
1560228355.2,286046997.6,N
1560228375.9,286046996.3,N
1560228395.7,286046994.5,N
1560228415.6,286046992.7,Y
1560228435.4,286046992.9,P
1560228455.2,286046991.4,N
1560228475.1,286046992.5,N
1560228476.0,286046992.5,N
1560228495.8,286046986.3,Y
1560228515.7,286046999.6,P
1560228535.5,286046998.8,N
1560228555.3,286046999.6,N
1560228575.2,286046999.4,N
1560228595.0,286046996.6,N
1560228595.9,286046996.6,N
1560228615.8,286046998.0,N
1560228635.6,286046993.7,Y
1560228655.4,286046995.3,P
1560228675.3,286046998.0,N
1560228695.1,286046995.9,P
1560228715.9,286046993.6,Y
1560228735.7,286046999.5,P
1560228755.5,286046995.1,P
1560228775.4,286046995.1,N
1560228795.2,286046997.7,N
1560228815.0,286046997.0,N
1560228815.9,286046997.0,N
1560228835.8,286046996.5,N
1560228855.6,286046998.0,N
1560228875.5,286046993.7,Y
1560228895.3,286046995.3,P
1560228915.1,286046998.0,N
1560228935.9,286046997.8,N
1560228955.7,286046997.6,N
1560228975.5,286046997.2,N
1560228995.4,286047000.8,N
1560229015.2,286046999.9,N
1560229035.0,286047001.8,N
1560229036.0,286047001.8,N
1560229055.8,286047004.2,N
1560229075.6,286047002.9,N
1560229095.5,286047004.6,N
1560229115.3,286047005.8,N
1560229135.1,286047003.7,N
1560229155.9,286047002.5,N
1560229175.7,286047002.4,N
1560229195.5,286047000.7,N
