#timestamp,LO_Frequency,Hit,StdDev 
1668502815.6,286046998.2,N
1668502835.4,286047001.2,N
1668502855.3,286047000.6,N
1668502875.1,286047001.0,N
1668502895.8,286047000.5,N
1668502915.7,286047000.4,N
1668502935.5,286046998.5,N
1668502955.4,286046998.3,N
1668502975.2,286046998.4,N
1668502995.0,286046999.2,N
1668502995.9,286046999.2,N
1668503015.8,286046998.4,N
1668503035.6,286046999.4,N
1668503055.5,286046999.4,N
1668503075.3,286046999.3,N
1668503095.1,286046998.7,N
1668503115.9,286046996.5,N
1668503135.7,286046996.6,N
1668503155.5,286046999.0,N
1668503175.4,286046999.3,N
1668503195.2,286046999.2,N
1668503215.1,286046996.9,N
1668503216.0,286046996.9,N
1668503235.8,286046998.8,N
1668503255.6,286046998.3,N
1668503275.5,286046998.5,N
1668503295.3,286047001.0,N
1668503315.1,286047000.4,N
1668503335.9,286047000.9,N
1668503355.7,286046999.9,N
1668503375.6,286047000.6,N
1668503395.4,286047000.0,N
1668503415.2,286047000.6,N
1668503435.1,286047000.6,N
1668503436.0,286047000.6,N
1668503455.8,286047000.2,N
1668503475.6,286047002.1,N
1668503495.5,286047001.5,N
1668503515.3,286047001.7,N
1668503535.2,286047001.3,N
1668503555.0,286047002.5,N
1668503555.9,286047002.5,N
1668503575.7,286047001.3,N
1668503595.6,286047004.4,N
1668503615.4,286047004.0,N
1668503635.3,286047003.2,N
1668503655.1,286047003.2,N
1668503656.0,286047003.2,N
1668503675.8,286047002.9,N
1668503695.7,286047003.1,N
1668503715.5,286047003.5,N
1668503735.6,286047003.4,N
1668503755.4,286047003.5,N
1668503775.2,286047003.1,N
1668503795.1,286047003.3,N
1668503796.0,286047003.3,N
1668503815.8,286047005.8,Y
1668503835.7,286047002.6,P
1668503855.5,286047001.3,P
1668503875.3,286047001.4,N
1668503895.2,286047004.4,Y
1668503915.0,286046999.7,P
1668503915.9,286046999.7,N
1668503935.8,286047001.2,N
1668503955.6,286046998.7,N
1668503975.4,286046996.5,Y
1668503995.3,286046996.7,P
1668504015.1,286046996.5,N
1668504035.8,286046998.6,N
1668504055.7,286046999.0,N
1668504075.5,286046998.3,N
1668504095.4,286046996.5,N
1668504115.2,286046999.0,N
1668504135.0,286046999.2,N
1668504135.9,286046999.2,N
1668504155.8,286046998.7,N
1668504175.6,286047000.0,N
1668504195.5,286047000.1,N
1668504215.3,286047000.7,N
1668504235.1,286046999.9,N
1668504255.9,286046999.8,N
1668504275.7,286047000.6,N
1668504295.5,286047000.2,N
1668504315.4,286047000.0,N
1668504335.2,286046999.9,N
1668504355.1,286047002.6,N
1668504356.0,286047002.6,N
1668504375.8,286047002.4,N
1668504395.6,286046999.9,N
1668504415.5,286047000.7,N
1668504435.3,286047000.7,N
1668504455.1,286047000.4,N
1668504475.9,286046999.7,N
1668504495.7,286047000.0,N
1668504515.6,286047000.0,N
1668504535.4,286047000.2,N
1668504555.2,286047000.2,N
1668504575.1,286047000.0,N
1668504576.0,286047000.0,N
1668504595.8,286047000.2,N
1668504615.7,286047000.0,N
1668504635.5,286047000.2,N
1668504655.3,286046998.4,N
1668504675.2,286046998.7,N
1668504695.9,286046999.9,N
1668504715.7,286046998.2,N
1668504735.6,286047000.4,N
1668504755.4,286047000.0,N
1668504775.3,286047000.3,N
1668504795.1,286047002.3,N
1668504796.0,286047002.3,N
1668504815.8,286047002.5,N
1668504835.7,286047002.4,N
1668504855.5,286047002.1,N
1668504875.3,286047001.8,N
1668504895.2,286047001.7,N
1668504915.0,286047002.5,N
1668504915.9,286047002.5,N
1668504935.8,286047000.1,N
1668504955.6,286046999.8,N
1668504975.4,286047002.7,N
1668504995.3,286047001.9,N
1668505015.1,286047002.7,N
1668505035.8,286047002.6,N
1668505055.7,286047001.9,N
1668505075.5,286047001.5,N
1668505095.4,286047004.2,Y
1668505115.2,286047002.6,P
1668505135.0,286047002.3,N
1668505135.9,286047002.3,P
1668505155.8,286047002.1,Y
1668505175.6,286047001.1,P
1668505195.5,286046998.4,P
1668505215.3,286046998.8,N
1668505235.1,286046998.9,N
1668505255.9,286046998.6,N
1668505275.7,286046998.5,N
1668505295.5,286046998.5,N
1668505315.4,286046996.9,N
1668505335.2,286046999.2,N
1668505355.1,286046996.6,N
1668505356.0,286046996.6,N
1668505375.8,286046998.4,N
1668505395.6,286046999.3,N
1668505415.5,286046999.0,N
1668505435.3,286046996.9,N
1668505455.1,286046998.7,N
1668505475.9,286047000.8,N
1668505495.7,286047000.8,N
1668505515.6,286046998.7,N
1668505535.4,286046998.8,N
1668505555.2,286046998.7,N
1668505575.1,286046998.6,N
1668505576.0,286046998.6,N
1668505595.8,286046998.9,N
1668505615.2,286046997.4,N
1668505635.9,286046997.0,N
1668505655.7,286046998.9,N
1668505675.6,286046999.1,N
1668505695.4,286046998.2,N
1668505715.2,286047000.4,N
1668505735.1,286047000.9,N
1668505736.0,286047000.9,N
1668505755.8,286046999.8,N
1668505775.7,286047002.8,N
1668505795.5,286047002.5,N
1668505815.3,286046999.9,N
1668505835.2,286047002.8,N
1668505855.0,286047000.1,N
1668505855.9,286047000.1,N
1668505875.7,286047000.4,N
1668505895.6,286046999.7,N
1668505915.4,286047000.9,N
1668505935.3,286047000.3,N
1668505955.1,286046998.6,N
1668505956.0,286046998.6,N
1668505975.8,286046998.6,N
1668505995.7,286046999.4,N
1668506015.5,286046998.8,N
1668506035.3,286046998.4,N
1668506055.2,286047000.9,N
1668506075.0,286047000.4,N
1668506075.9,286047000.4,N
1668506095.8,286047000.0,N
1668506115.6,286047000.0,N
1668506135.4,286047002.4,N
1668506155.3,286047000.3,N
1668506175.1,286047000.5,N
1668506195.8,286047001.3,N
1668506215.7,286047004.3,Y
1668506235.5,286047002.7,P
1668506255.4,286047001.8,N
1668506275.2,286047001.3,N
1668506295.0,286047001.5,N
1668506295.9,286047001.5,N
1668506315.8,286047002.1,N
1668506335.6,286047001.8,N
1668506355.5,286047000.3,N
1668506375.3,286047000.8,N
1668506395.1,286047000.4,N
