#timestamp,LO_Frequency,Hit,StdDev 
1564088415.9,286047002.2,N
1564088435.7,286047000.9,P
1564088455.6,286047000.9,N
1564088475.4,286047001.3,N
1564088495.2,286047004.4,Y
1564088515.1,286047001.8,P
1564088516.0,286047001.8,P
1564088535.8,286047001.7,P
1564088555.7,286047004.2,Y
1564088575.5,286047004.4,P
1564088595.3,286047002.0,N
1564088615.2,286047000.3,N
1564088635.0,286047001.1,N
1564088635.9,286047001.1,N
1564088655.8,286046999.9,N
1564088675.6,286046998.7,N
1564088695.4,286046998.1,N
1564088715.3,286046998.9,N
1564088735.1,286046997.2,N
1564088755.8,286046996.8,N
1564088775.7,286046996.6,N
1564088795.5,286047000.6,N
1564088815.4,286047000.5,N
1564088835.2,286047000.7,N
1564088855.0,286046999.4,N
1564088855.9,286046999.4,N
1564088875.8,286046997.3,N
1564088895.6,286046997.3,N
1564088915.4,286046997.2,N
1564088935.3,286046997.8,N
1564088955.1,286046996.5,N
1564088975.9,286046996.5,N
1564088995.7,286046996.6,N
1564089015.5,286046997.9,N
1564089035.4,286046997.3,N
1564089055.2,286046995.1,N
1564089075.0,286046995.6,N
1564089075.9,286046995.6,N
1564089095.8,286046995.1,N
1564089115.6,286046995.1,N
1564089135.5,286046997.6,N
1564089155.3,286046997.9,N
1564089175.1,286046997.5,N
1564089195.9,286046996.9,N
1564089215.7,286046995.8,N
1564089235.5,286046997.7,N
1564089255.4,286046999.5,N
1564089275.2,286046999.2,N
1564089295.1,286046999.1,N
1564089296.0,286046999.1,N
1564089315.8,286047001.0,N
1564089335.6,286047000.7,N
1564089355.5,286047000.4,N
1564089375.3,286046998.5,N
1564089395.2,286047000.8,N
1564089415.9,286047000.9,N
1564089435.7,286047001.1,N
1564089455.6,286046999.5,N
1564089475.4,286046998.8,N
1564089495.2,286046998.3,N
1564089515.1,286046998.1,N
1564089516.0,286046998.1,N
1564089535.8,286046998.1,N
1564089555.7,286047000.8,N
1564089575.5,286047002.7,N
1564089595.3,286047002.5,N
1564089615.2,286047000.7,N
1564089635.0,286046998.2,N
1564089635.9,286046998.2,N
1564089655.8,286046998.4,N
1564089675.6,286046998.5,N
1564089695.4,286046998.9,N
1564089715.3,286046999.3,N
1564089735.1,286046999.3,N
1564089755.8,286046998.7,N
1564089775.7,286046998.3,N
1564089795.5,286046998.3,N
1564089815.4,286047001.2,N
1564089835.2,286047001.1,N
1564089855.0,286047001.0,N
1564089855.9,286047001.0,N
1564089875.8,286046998.2,N
1564089895.6,286047001.2,N
1564089915.4,286047000.7,N
1564089935.3,286047000.9,N
1564089955.1,286046999.7,N
1564089975.9,286046999.8,N
1564089995.7,286047000.2,N
1564090015.5,286047000.9,N
1564090035.4,286047000.3,N
1564090055.2,286047000.6,N
1564090075.0,286047000.5,N
1564090075.9,286047000.5,N
1564090095.8,286046999.9,N
1564090115.6,286047000.7,N
1564090135.5,286047000.8,N
1564090155.3,286046998.6,N
1564090175.1,286046998.1,N
1564090195.9,286047001.0,N
1564090215.7,286046998.3,N
1564090235.5,286047000.7,N
1564090255.4,286047000.2,N
1564090275.2,286047000.0,N
1564090295.1,286047000.4,N
1564090296.0,286047000.4,N
1564090315.8,286047002.6,N
1564090335.6,286047001.9,N
1564090355.5,286047002.6,N
1564090375.3,286046999.9,N
1564090395.2,286046999.8,N
1564090415.9,286047000.3,N
1564090435.7,286047000.5,N
1564090455.6,286047002.6,N
1564090475.4,286047002.8,N
1564090495.2,286047000.7,N
1564090515.1,286047001.0,N
1564090516.0,286047001.0,N
1564090535.8,286047000.9,N
1564090555.7,286047000.6,N
1564090575.5,286047000.4,N
1564090595.3,286047000.1,N
1564090615.2,286047000.5,N
1564090635.0,286047002.4,N
1564090635.9,286047002.4,N
1564090655.8,286047002.7,N
1564090675.6,286047000.0,N
1564090695.4,286047002.4,N
1564090715.3,286047002.5,N
1564090735.1,286047002.0,N
1564090755.8,286047001.6,N
1564090775.7,286047002.1,N
1564090795.5,286047002.8,N
1564090815.4,286047002.8,N
1564090835.2,286047002.4,N
1564090855.0,286047002.5,N
1564090855.9,286047002.5,N
1564090875.8,286047002.0,N
1564090895.6,286047002.3,N
1564090915.4,286047002.0,N
1564090935.3,286047001.6,N
1564090955.1,286047001.6,N
1564090975.9,286047001.9,N
1564090995.7,286047001.6,N
1564091015.5,286047002.2,N
1564091035.4,286047002.3,N
1564091055.2,286047001.6,N
1564091075.0,286047004.0,Y
1564091076.0,286047004.0,P
1564091095.8,286047002.5,N
1564091115.6,286047002.2,N
1564091135.5,286047002.1,N
1564091155.3,286047002.5,Y
1564091175.1,286046998.6,P
1564091195.9,286046998.3,N
1564091215.7,286046998.5,N
1564091235.6,286046998.7,N
1564091255.4,286047001.2,N
1564091275.2,286047000.7,N
1564091295.1,286046998.1,N
1564091296.0,286046998.1,N
1564091315.8,286046998.3,N
1564091335.7,286046998.8,N
1564091355.5,286046998.7,N
1564091375.3,286046998.8,N
1564091395.2,286046999.1,N
1564091415.0,286047000.8,N
1564091415.9,286047000.8,N
1564091435.7,286047002.3,N
1564091455.6,286046999.8,N
1564091475.4,286047002.6,N
1564091495.3,286047002.7,N
1564091515.1,286047000.4,N
1564091516.0,286047000.4,N
1564091535.8,286047000.6,N
1564091555.7,286047000.8,N
1564091575.5,286046998.3,N
1564091595.4,286046999.3,N
1564091615.2,286046997.0,N
1564091635.0,286046999.6,N
1564091635.9,286046999.6,N
1564091655.8,286046997.0,N
1564091675.6,286046999.6,N
1564091695.4,286046999.2,N
1564091715.3,286046996.7,N
1564091735.1,286046997.7,N
1564091755.9,286046994.9,Y
1564091775.7,286046997.2,P
1564091795.5,286046997.1,N
1564091815.4,286046996.7,N
1564091835.2,286046999.5,N
1564091855.1,286046999.2,N
1564091856.0,286046999.2,N
1564091875.8,286046998.5,N
1564091895.6,286047000.4,N
1564091915.5,286047000.3,N
1564091935.3,286047001.0,N
1564091955.1,286046998.1,N
1564091975.9,286046998.7,N
1564091995.7,286047001.1,N
