1507528800.03,7507,10.38,72842.8,-8.05,-8.51,-8.45,0,*6D
1507528801.25,7508,10.38,72842.8,-8.03,-8.45,-8.45,0,*61
1507528802.45,7509,10.38,72846.3,-8.05,-8.45,-8.37,0,*63
1507528803.7,7510,10.38,72848.3,-8.03,-8.51,-8.45,0,*6D
1507528804.97,7511,10.38,72846.8,-8.03,-8.51,-8.51,0,*69
1507528806.19,7512,10.44,72848.0,-8.05,-8.51,-8.45,0,*69
1507528807.41,7513,10.38,72850.0,-8.05,-8.37,-8.51,0,*6D
1507528808.63,7514,10.38,72850.0,-8.05,-8.37,-8.51,0,*6A
1507528809.85,7515,10.38,72856.0,-8.03,-8.45,-8.45,0,*6D
1507528811.05,7516,10.38,72852.5,-8.05,-8.37,-8.37,0,*68
1507528812.24,7517,10.38,72852.0,-8.05,-8.37,-8.33,0,*6D
1507528813.44,7518,10.38,72848.5,-8.03,-8.33,-8.33,0,*60
1507528814.67,7519,10.38,72846.3,-8.03,-8.25,-8.21,0,*65
1507528815.88,7520,10.38,72848.0,-8.03,-8.21,-8.25,0,*6F
1507528817.1,7521,10.38,72848.0,-8.03,-8.25,-8.21,0,*6E
1507528818.28,7522,10.44,72850.0,-8.01,-8.33,-8.33,0,*6B
1507528819.5,7523,10.44,72846.8,-8.03,-8.37,-8.33,0,*6C
1507528820.72,7524,10.44,72856.3,-8.03,-8.37,-8.37,0,*6F
1507528821.95,7525,10.38,72844.0,-8.03,-8.37,-8.37,0,*6E
1507528823.13,7526,10.38,72854.0,-8.01,-8.33,-8.33,0,*6F
1507528824.33,7527,10.38,72848.8,-8.01,-8.41,-8.41,0,*6E
1507528825.52,7528,10.38,72856.5,-8.01,-8.41,-8.41,0,*61
1507528826.79,7529,10.38,72856.5,-8.03,-8.51,-8.51,0,*62
1507528828.04,7530,10.44,72856.3,-8.03,-8.51,-8.45,0,*6F
1507528829.26,7531,10.44,72858.3,-8.05,-8.51,-8.45,0,*68
1507528830.48,7532,10.38,72854.8,-8.03,-8.45,-8.45,0,*68
1507528831.73,7533,10.38,72856.5,-8.03,-8.51,-8.45,0,*6C
1507528832.98,7534,10.38,72846.5,-8.03,-8.51,-8.45,0,*6B
1507528834.23,7535,10.38,72854.0,-8.03,-8.51,-8.37,0,*6F
1507528835.46,7536,10.38,72856.3,-8.03,-8.45,-8.37,0,*69
1507528836.68,7537,10.44,72842.8,-8.03,-8.45,-8.37,0,*68
1507528837.87,7538,10.44,72846.5,-8.05,-8.37,-8.33,0,*60
1507528839.08,7539,10.38,72850.5,-8.03,-8.45,-8.33,0,*62
1507528840.31,7540,10.38,72854.3,-8.03,-8.37,-8.37,0,*6D
1507528841.53,7541,10.44,72856.3,-8.03,-8.37,-8.37,0,*6C
1507528842.76,7542,10.44,72850.5,-8.03,-8.45,-8.37,0,*6A
1507528844.01,7543,10.44,72856.0,-8.03,-8.51,-8.37,0,*6E
1507528845.26,7544,10.38,72854.3,-8.03,-8.51,-8.37,0,*69
1507528846.49,7545,10.38,72850.3,-8.03,-8.45,-8.37,0,*6D
1507528847.71,7546,10.38,72850.0,-8.03,-8.45,-8.45,0,*6B
1507528848.93,7547,10.38,72856.5,-8.03,-8.45,-8.45,0,*6A
1507528850.15,7548,10.38,72858.3,-8.03,-8.45,-8.45,0,*65
1507528851.4,7549,10.38,72844.5,-8.03,-8.51,-8.45,0,*61
1507528852.67,7550,10.38,72852.5,-8.03,-8.51,-8.51,0,*6C
1507528853.89,7551,10.44,72854.8,-8.03,-8.37,-8.45,0,*68
1507528855.12,7552,10.38,72854.0,-8.03,-8.37,-8.37,0,*6E
1507528856.32,7553,10.38,72866.0,-8.03,-8.33,-8.33,0,*6F
1507528857.51,7554,10.44,72872.8,-8.01,-8.33,-8.29,0,*61
1507528858.73,7555,10.44,72862.5,-8.03,-8.33,-8.37,0,*6D
1507528859.92,7556,10.44,72858.3,-8.01,-8.29,-8.29,0,*68
1507528861.11,7557,10.44,72868.5,-8.01,-8.29,-8.29,0,*69
1507528862.3,7558,10.38,72862.3,-8.01,-8.21,-8.29,0,*6E
1507528863.49,7559,10.38,72858.3,-8.01,-8.29,-8.21,0,*6F
1507528864.69,7560,10.38,72862.3,-8.01,-8.21,-8.21,0,*6D
1507528865.9,7561,10.38,72860.3,-7.99,-8.21,-8.17,0,*67
1507528867.12,7562,10.38,72858.8,-7.99,-8.21,-8.17,0,*64
1507528868.34,7563,10.38,72836.3,-7.99,-8.21,-8.17,0,*65
1507528869.56,7564,10.38,72836.0,-7.99,-8.21,-8.17,0,*62
1507528870.78,7565,10.44,72838.8,-7.99,-8.21,-8.21,0,*66
1507528871.97,7566,10.38,72838.8,-8.01,-8.21,-8.21,0,*6B
1507528873.17,7567,10.38,72828.5,-8.01,-8.21,-8.21,0,*6A
1507528874.39,7568,10.38,72820.8,-7.99,-8.21,-8.21,0,*6B
1507528875.61,7569,10.44,72826.5,-7.99,-8.17,-8.21,0,*6F
1507528876.83,7570,10.38,72824.5,-7.99,-8.21,-8.21,0,*62
1507528878.05,7571,10.44,72830.0,-7.99,-8.33,-8.21,0,*60
1507528879.24,7572,10.44,72838.0,-8.01,-8.29,-8.29,0,*6E
1507528880.46,7573,10.38,72842.3,-7.99,-8.29,-8.33,0,*6A
1507528881.67,7574,10.44,72814.3,-7.99,-8.29,-8.29,0,*66
1507528882.86,7575,10.44,72826.3,-8.01,-8.33,-8.29,0,*62
1507528884.07,7576,10.38,72818.3,-7.99,-8.33,-8.33,0,*64
1507528885.28,7577,10.38,72828.3,-7.99,-8.33,-8.33,0,*65
1507528886.5,7578,10.38,72830.8,-7.99,-8.41,-8.33,0,*6F
1507528887.7,7579,10.38,72838.3,-7.97,-8.37,-8.37,0,*65
1507528888.89,7580,10.38,72858.5,-7.97,-8.41,-8.41,0,*63
1507528890.08,7581,10.44,72858.0,-7.97,-8.41,-8.41,0,*62
1507528891.27,7582,10.44,72852.8,-7.97,-8.41,-8.41,0,*61
1507528892.47,7583,10.44,72848.5,-7.97,-8.41,-8.37,0,*61
1507528893.7,7584,10.44,72856.8,-7.99,-8.41,-8.45,0,*6D
1507528894.91,7585,10.44,72856.3,-7.99,-8.33,-8.41,0,*6D
1507528896.12,7586,10.44,72854.3,-7.99,-8.33,-8.33,0,*6B
1507528897.34,7587,10.44,72860.8,-7.99,-8.29,-8.33,0,*61
1507528898.55,7588,10.44,72850.3,-7.99,-8.29,-8.33,0,*6E
1507528899.77,7589,10.44,72858.3,-7.99,-8.29,-8.29,0,*64
1507528900.98,7590,10.38,72862.0,-7.99,-8.33,-8.33,0,*6C
1507528902.17,7591,10.44,72862.3,-7.97,-8.29,-8.25,0,*6F
1507528903.35,7592,10.44,72866.5,-7.97,-8.29,-8.41,0,*6E
1507528904.55,7593,10.38,72868.5,-7.97,-8.29,-8.37,0,*6E
1507528905.74,7594,10.44,72856.5,-7.97,-8.29,-8.37,0,*69
1507528906.94,7595,10.44,72858.0,-7.97,-8.29,-8.37,0,*68
1507528908.13,7596,10.38,72850.5,-7.97,-8.29,-8.37,0,*6B
1507528909.33,7597,10.38,72830.3,-7.97,-8.37,-8.37,0,*65
1507528910.53,7598,10.44,72836.5,-7.97,-8.29,-8.37,0,*65
1507528911.72,7599,10.44,72858.5,-7.97,-8.37,-8.25,0,*68
1507528912.92,7600,10.38,72838.8,-7.97,-8.37,-8.37,0,*68
1507528914.12,7601,10.44,72842.0,-7.97,-8.37,-8.37,0,*69
1507528915.31,7602,10.44,72850.5,-7.97,-8.37,-8.29,0,*65
1507528916.51,7603,10.44,72818.5,-7.97,-8.41,-8.37,0,*6A
1507528917.7,7604,10.38,72822.0,-7.97,-8.41,-8.37,0,*6D
1507528918.9,7605,10.44,72856.0,-7.97,-8.37,-8.41,0,*6C
1507528920.1,7606,10.38,72862.8,-7.97,-8.37,-8.37,0,*6E
1507528921.29,7607,10.38,72866.0,-8.01,-8.45,-8.41,0,*6B
1507528922.51,7608,10.44,72876.8,-7.99,-8.41,-8.33,0,*6B
1507528923.73,7609,10.38,72880.8,-7.99,-8.41,-8.45,0,*6B
1507528924.95,7610,10.38,72864.8,-7.99,-8.45,-8.55,0,*66
1507528926.17,7611,10.44,72852.0,-7.99,-8.45,-8.45,0,*66
1507528927.39,7612,10.44,72844.8,-7.99,-8.45,-8.55,0,*64
1507528928.59,7613,10.44,72856.8,-7.97,-8.37,-8.37,0,*6A
1507528929.79,7614,10.44,72872.8,-7.97,-8.37,-8.37,0,*6D
1507528931.01,7615,10.44,72864.0,-7.97,-8.51,-8.41,0,*6D
1507528932.23,7616,10.44,72868.8,-7.99,-8.45,-8.45,0,*61
1507528933.45,7617,10.44,72862.5,-7.99,-8.45,-8.41,0,*64
1507528934.67,7618,10.44,72864.8,-7.99,-8.41,-8.41,0,*6F
1507528935.9,7619,10.44,72860.5,-7.99,-8.41,-8.45,0,*6A
1507528937.12,7620,10.44,72852.0,-7.99,-8.41,-8.41,0,*64
1507528938.34,7621,10.44,72858.0,-7.99,-8.41,-8.41,0,*65
1507528939.56,7622,10.44,72856.3,-7.99,-8.41,-8.41,0,*66
1507528940.78,7623,10.38,72852.3,-7.99,-8.33,-8.45,0,*66
1507528942.0,7624,10.38,72848.3,-7.99,-8.33,-8.41,0,*65
1507528943.21,7625,10.44,72852.8,-7.99,-8.33,-8.33,0,*61
1507528944.42,7626,10.38,72838.3,-7.99,-8.41,-8.33,0,*67
1507528945.65,7627,10.44,72836.8,-7.99,-8.41,-8.45,0,*67
1507528946.87,7628,10.38,72834.0,-7.99,-8.45,-8.41,0,*68
1507528948.06,7629,10.44,72842.0,-7.97,-8.41,-8.41,0,*63
1507528949.29,7630,10.44,72850.3,-7.99,-8.55,-8.41,0,*60
1507528950.51,7631,10.44,72856.3,-7.99,-8.41,-8.41,0,*64
1507528951.72,7632,10.44,72846.3,-7.99,-8.33,-8.41,0,*62
1507528952.91,7633,10.38,72842.0,-7.97,-8.41,-8.41,0,*68
1507528954.11,7634,10.44,72840.0,-7.97,-8.37,-8.41,0,*6E
1507528955.31,7635,10.44,72814.5,-7.97,-8.37,-8.37,0,*6E
1507528956.5,7636,10.38,72820.3,-7.97,-8.41,-8.41,0,*6D
1507528957.7,7637,10.44,72832.3,-7.97,-8.41,-8.37,0,*6D
1507528958.89,7638,10.38,72826.0,-7.97,-8.41,-8.41,0,*63
1507528960.08,7639,10.38,72836.3,-7.97,-8.41,-8.41,0,*62
1507528961.27,7640,10.44,72844.5,-7.97,-8.41,-8.41,0,*6C
1507528962.5,7641,10.38,72846.8,-7.99,-8.55,-8.45,0,*62
1507528963.72,7642,10.38,72852.3,-7.99,-8.45,-8.41,0,*64
1507528964.94,7643,10.44,72852.5,-7.99,-8.41,-8.45,0,*65
1507528966.14,7644,10.44,72852.5,-7.97,-8.37,-8.41,0,*69
1507528967.33,7645,10.38,72848.3,-7.97,-8.41,-8.41,0,*69
1507528968.53,7646,10.44,72840.5,-7.97,-8.37,-8.37,0,*6A
1507528969.75,7647,10.44,72842.5,-7.99,-8.41,-8.41,0,*65
1507528970.96,7648,10.38,72838.8,-7.99,-8.33,-8.41,0,*6F
1507528972.19,7649,10.44,72846.3,-7.99,-8.41,-8.41,0,*6B
1507528973.41,7650,10.44,72850.8,-7.99,-8.41,-8.41,0,*63
1507528974.6,7651,10.44,72848.0,-7.97,-8.41,-8.41,0,*6C
1507528975.79,7652,10.44,72848.5,-7.97,-8.37,-8.41,0,*6E
1507528976.98,7653,10.44,72848.5,-7.97,-8.41,-8.41,0,*6E
1507528978.21,7654,10.38,72846.5,-7.95,-8.37,-8.37,0,*6B
1507528979.43,7655,10.44,72846.3,-7.97,-8.51,-8.37,0,*68
1507528980.62,7656,10.38,72852.5,-7.97,-8.41,-8.55,0,*6E
1507528981.84,7657,10.44,72848.5,-7.97,-8.41,-8.51,0,*6B
1507528983.03,7658,10.38,72844.8,-7.97,-8.37,-8.41,0,*64
1507528984.25,7659,10.44,72848.5,-7.99,-8.41,-8.41,0,*6A
1507528985.47,7660,10.44,72848.8,-7.99,-8.41,-8.41,0,*60
1507528986.7,7661,10.38,72856.0,-7.99,-8.41,-8.45,0,*65
1507528987.91,7662,10.38,72858.8,-7.95,-8.25,-8.33,0,*69
1507528989.09,7663,10.44,72868.5,-7.97,-8.29,-8.29,0,*6D
1507528990.29,7664,10.38,72870.3,-7.97,-8.37,-8.29,0,*65
1507528991.49,7665,10.44,72860.5,-7.97,-8.37,-8.37,0,*6B
1507528992.68,7666,10.38,72864.8,-7.97,-8.41,-8.37,0,*69
1507528993.87,7667,10.44,72864.3,-7.97,-8.41,-8.41,0,*69
1507528995.1,7668,10.44,72866.3,-7.95,-8.45,-8.37,0,*61
1507528996.32,7669,10.44,72864.3,-7.97,-8.55,-8.51,0,*63
1507528997.56,7670,10.44,72866.5,-7.95,-8.51,-8.45,0,*68
1507528998.77,7671,10.44,72866.0,-7.97,-8.51,-8.55,0,*6A
1507528999.99,7672,10.44,72864.8,-7.97,-8.41,-8.51,0,*6C
1507529001.21,7673,10.44,72858.5,-7.99,-8.45,-8.55,0,*63
1507529002.41,7674,10.44,72856.8,-7.97,-8.37,-8.37,0,*6B
1507529003.6,7675,10.44,72852.8,-7.97,-8.37,-8.37,0,*6A
1507529004.8,7676,10.44,72852.8,-7.97,-8.29,-8.37,0,*66
1507529005.99,7677,10.44,72858.3,-7.97,-8.29,-8.37,0,*67
1507529007.18,7678,10.44,72850.8,-7.97,-8.29,-8.25,0,*6B
1507529008.37,7679,10.44,72848.5,-7.97,-8.29,-8.25,0,*6A
1507529009.58,7680,10.44,72848.0,-7.95,-8.21,-8.21,0,*62
1507529010.77,7681,10.44,72844.8,-7.97,-8.25,-8.29,0,*6D
1507529011.99,7682,10.44,72848.0,-7.95,-8.25,-8.21,0,*64
1507529013.18,7683,10.44,72856.5,-7.97,-8.29,-8.29,0,*63
1507529014.37,7684,10.44,72852.5,-7.97,-8.37,-8.29,0,*6B
1507529015.58,7685,10.44,72844.8,-7.95,-8.25,-8.25,0,*67
1507529016.77,7686,10.44,72846.0,-7.97,-8.29,-8.29,0,*66
1507529017.96,7687,10.44,72844.8,-7.97,-8.25,-8.25,0,*67
1507529019.15,7688,10.44,72844.3,-7.97,-8.29,-8.29,0,*68
1507529020.36,7689,10.44,72850.5,-7.95,-8.25,-8.33,0,*6C
1507529021.56,7690,10.44,72856.5,-7.97,-8.37,-8.37,0,*61
1507529022.78,7691,10.44,72854.0,-7.95,-8.37,-8.37,0,*62
1507529023.97,7692,10.44,72856.8,-7.97,-8.41,-8.41,0,*63
1507529025.17,7693,10.44,72856.0,-7.97,-8.41,-8.41,0,*62
1507529026.38,7694,10.44,72858.3,-7.95,-8.45,-8.45,0,*67
1507529027.63,7695,10.44,72856.3,-7.97,-8.51,-8.51,0,*64
1507529028.82,7696,10.44,72854.8,-7.97,-8.41,-8.41,0,*67
1507529030.01,7697,10.44,72848.8,-7.97,-8.37,-8.41,0,*67
1507529031.23,7698,10.44,72850.5,-7.95,-8.37,-8.37,0,*6B
1507529032.45,7699,10.44,72840.8,-7.95,-8.37,-8.45,0,*6F
1507529033.7,7700,10.38,72850.0,-7.97,-8.51,-8.51,0,*69
1507529034.92,7701,10.38,72848.5,-7.95,-8.45,-8.45,0,*6A
1507529036.16,7702,10.44,72842.3,-7.97,-8.51,-8.51,0,*6B
1507529037.38,7703,10.38,72848.8,-7.95,-8.45,-8.45,0,*68
1507529038.59,7704,10.44,72852.8,-7.95,-8.37,-8.33,0,*6B
1507529039.81,7705,10.44,72860.3,-7.97,-8.51,-8.41,0,*6D
1507529041.0,7706,10.44,72860.5,-7.97,-8.41,-8.41,0,*6F
1507529042.22,7707,10.38,72860.0,-7.95,-8.37,-8.37,0,*6C
1507529043.43,7708,10.44,72860.5,-7.95,-8.33,-8.33,0,*63
1507529044.62,7709,10.44,72864.3,-7.97,-8.41,-8.37,0,*61
1507529045.83,7710,10.44,72870.3,-7.95,-8.37,-8.33,0,*6E
1507529047.04,7711,10.44,72880.0,-7.95,-8.33,-8.33,0,*6B
1507529048.26,7712,10.44,72888.3,-7.95,-8.37,-8.37,0,*68
1507529049.45,7713,10.44,72888.5,-7.97,-8.37,-8.41,0,*6A
1507529050.65,7714,10.44,72874.5,-7.97,-8.37,-8.37,0,*6C
1507529051.86,7715,10.44,72858.3,-7.95,-8.33,-8.33,0,*6F
1507529053.06,7716,10.44,72852.0,-7.95,-8.33,-8.33,0,*6C
1507529054.28,7717,10.44,72852.5,-7.99,-8.33,-8.41,0,*64
1507529055.48,7718,10.44,72852.3,-7.95,-8.33,-8.33,0,*62
1507529056.67,7719,10.44,72852.3,-7.97,-8.37,-8.41,0,*60
1507529057.87,7720,10.38,72854.0,-7.97,-8.41,-8.37,0,*6A
1507529059.07,7721,10.38,72874.3,-7.95,-8.33,-8.33,0,*68
1507529060.29,7722,10.44,72874.3,-7.95,-8.33,-8.37,0,*6F
1507529061.49,7723,10.44,72872.8,-7.97,-8.37,-8.37,0,*68
1507529062.69,7724,10.44,72862.0,-7.97,-8.37,-8.37,0,*6F
1507529063.9,7725,10.44,72856.8,-7.95,-8.33,-8.37,0,*68
1507529065.09,7726,10.44,72844.8,-7.97,-8.41,-8.41,0,*6D
1507529066.29,7727,10.38,72856.3,-7.97,-8.37,-8.37,0,*6C
1507529067.48,7728,10.38,72856.0,-7.97,-8.37,-8.33,0,*67
1507529068.68,7729,10.44,72864.3,-7.95,-8.33,-8.33,0,*60
1507529069.9,7730,10.44,72862.3,-7.95,-8.33,-8.37,0,*6C
1507529071.11,7731,10.44,72866.3,-7.95,-8.33,-8.37,0,*6D
1507529072.36,7732,10.44,72862.3,-7.97,-8.51,-8.51,0,*68
1507529073.57,7733,10.38,72854.8,-7.95,-8.37,-8.33,0,*6F
1507529074.78,7734,10.44,72860.5,-7.95,-8.33,-8.25,0,*6B
1507529075.99,7735,10.44,72864.3,-7.95,-8.37,-8.33,0,*69
1507529077.2,7736,10.44,72858.0,-7.95,-8.37,-8.33,0,*6A
1507529078.41,7737,10.44,72860.8,-7.95,-8.33,-8.37,0,*6B
1507529079.62,7738,10.38,72864.8,-7.95,-8.33,-8.25,0,*67
1507529080.83,7739,10.44,72868.5,-7.95,-8.21,-8.25,0,*65
1507529082.04,7740,10.44,72862.5,-7.95,-8.25,-8.25,0,*6F
1507529083.24,7741,10.44,72862.3,-7.97,-8.37,-8.37,0,*6C
1507529084.47,7742,10.44,72860.0,-7.95,-8.37,-8.37,0,*6D
1507529085.71,7743,10.44,72864.0,-7.95,-8.37,-8.51,0,*6C
1507529086.92,7744,10.44,72864.0,-7.95,-8.45,-8.45,0,*6B
1507529088.17,7745,10.44,72864.5,-7.95,-8.51,-8.45,0,*6F
1507529089.39,7746,10.44,72868.3,-7.95,-8.45,-8.45,0,*69
1507529090.65,7747,10.44,72864.8,-7.95,-8.51,-8.51,0,*68
1507529091.9,7748,10.44,72876.0,-7.95,-8.51,-8.45,0,*62
1507529093.12,7749,10.44,72876.8,-7.95,-8.45,-8.45,0,*66
1507529094.36,7750,10.44,72878.3,-7.95,-8.45,-8.51,0,*6B
1507529095.6,7751,10.38,72868.5,-7.95,-8.45,-8.51,0,*6A
1507529096.82,7752,10.44,72866.8,-7.95,-8.37,-8.45,0,*69
1507529098.04,7753,10.44,72860.5,-7.95,-8.37,-8.45,0,*68
1507529099.25,7754,10.44,72862.3,-7.95,-8.37,-8.33,0,*6E
1507529100.45,7755,10.38,72858.3,-7.95,-8.33,-8.33,0,*6B
1507529101.65,7756,10.38,72860.5,-7.95,-8.33,-8.33,0,*68
1507529102.86,7757,10.44,72868.8,-7.95,-8.33,-8.33,0,*69
1507529104.08,7758,10.44,72866.5,-7.95,-8.37,-8.37,0,*66
1507529105.3,7759,10.44,72874.8,-7.95,-8.37,-8.37,0,*67
1507529106.51,7760,10.38,72870.3,-7.95,-8.33,-8.33,0,*6D
1507529107.71,7761,10.38,72860.5,-7.95,-8.33,-8.33,0,*6C
1507529108.91,7762,10.44,72868.0,-7.97,-8.37,-8.37,0,*6D
1507529110.11,7763,10.44,72870.8,-7.95,-8.33,-8.33,0,*6E
1507529111.33,7764,10.44,72858.8,-7.95,-8.45,-8.37,0,*6C
1507529112.56,7765,10.38,72856.0,-7.95,-8.37,-8.37,0,*68
1507529113.77,7766,10.44,72866.8,-7.95,-8.37,-8.33,0,*6F
1507529114.98,7767,10.44,72866.0,-7.95,-8.37,-8.33,0,*6E
1507529116.17,7768,10.44,72866.5,-7.97,-8.37,-8.41,0,*66
1507529117.37,7769,10.44,72870.0,-7.95,-8.33,-8.33,0,*64
1507529118.59,7770,10.44,72870.5,-7.95,-8.25,-8.25,0,*6C
1507529119.8,7771,10.44,72868.3,-7.95,-8.21,-8.25,0,*69
1507529120.98,7772,10.38,72872.0,-7.93,-8.25,-8.33,0,*6F
1507529122.16,7773,10.44,72872.5,-7.93,-8.33,-8.33,0,*69
1507529123.37,7774,10.44,72876.0,-7.91,-8.33,-8.29,0,*67
1507529124.57,7775,10.44,72868.0,-7.93,-8.45,-8.37,0,*6A
1507529125.76,7776,10.44,72866.0,-7.93,-8.45,-8.37,0,*69
1507529126.95,7777,10.44,72866.0,-7.93,-8.45,-8.37,0,*68
1507529128.17,7778,10.44,72862.5,-7.93,-8.51,-8.45,0,*67
1507529129.38,7779,10.44,72870.0,-7.97,-8.51,-8.55,0,*63
1507529130.6,7780,10.44,72862.8,-7.93,-8.45,-8.51,0,*60
1507529131.84,7781,10.44,72874.0,-7.93,-8.51,-8.51,0,*64
1507529133.06,7782,10.44,72870.3,-7.93,-8.51,-8.45,0,*62
1507529134.27,7783,10.44,72876.3,-7.93,-8.51,-8.45,0,*63
1507529135.49,7784,10.44,72870.8,-7.95,-8.45,-8.45,0,*67
1507529136.76,7785,10.44,72866.5,-7.95,-8.51,-8.51,0,*66
1507529138.0,7786,10.44,72858.3,-7.95,-8.51,-8.45,0,*60
1507529139.22,7787,10.44,72862.5,-7.95,-8.45,-8.37,0,*61
1507529140.44,7788,10.44,72864.0,-7.95,-8.37,-8.45,0,*6E
1507529141.66,7789,10.44,72870.8,-7.95,-8.37,-8.37,0,*6A
1507529142.89,7790,10.44,72870.3,-7.95,-8.37,-8.37,0,*62
1507529144.11,7791,10.44,72876.8,-7.95,-8.37,-8.37,0,*63
1507529145.33,7792,10.44,72874.3,-7.95,-8.37,-8.37,0,*60
1507529146.55,7793,10.44,72872.5,-7.95,-8.37,-8.37,0,*61
1507529147.77,7794,10.44,72872.0,-7.95,-8.37,-8.37,0,*66
1507529148.99,7795,10.44,72872.3,-7.95,-8.37,-8.37,0,*67
1507529150.21,7796,10.44,72872.5,-7.95,-8.45,-8.45,0,*64
1507529151.43,7797,10.38,72874.3,-7.95,-8.45,-8.37,0,*60
1507529152.65,7798,10.44,72876.0,-7.95,-8.45,-8.45,0,*6A
1507529153.87,7799,10.44,72872.0,-7.93,-8.51,-8.45,0,*68
1507529155.08,7800,10.44,72874.8,-7.93,-8.45,-8.51,0,*67
1507529156.27,7801,10.44,72872.0,-7.93,-8.45,-8.45,0,*63
1507529157.46,7802,10.44,72882.0,-7.93,-8.45,-8.33,0,*61
1507529158.68,7803,10.44,72878.0,-7.95,-8.37,-8.37,0,*67
1507529159.87,7804,10.44,72872.5,-7.97,-8.41,-8.41,0,*62
1507529161.09,7805,10.44,72876.5,-7.95,-8.33,-8.37,0,*65
1507529162.29,7806,10.44,72876.5,-7.95,-8.33,-8.33,0,*62
1507529163.47,7807,10.44,72880.8,-7.93,-8.33,-8.33,0,*65
1507529164.68,7808,10.38,72886.3,-7.95,-8.25,-8.33,0,*6B
1507529165.88,7809,10.44,72876.5,-7.95,-8.33,-8.25,0,*6A
1507529167.07,7810,10.44,72880.5,-7.93,-8.33,-8.25,0,*64
1507529168.27,7811,10.44,72872.0,-7.95,-8.33,-8.25,0,*63
1507529169.45,7812,10.44,72878.5,-7.93,-8.33,-8.33,0,*61
1507529170.64,7813,10.44,72874.5,-7.93,-8.37,-8.25,0,*63
1507529171.83,7814,10.44,72886.0,-7.93,-8.37,-8.37,0,*67
1507529173.02,7815,10.44,72888.3,-7.93,-8.37,-8.33,0,*62
1507529174.21,7816,10.44,72882.8,-7.93,-8.37,-8.37,0,*65
1507529175.45,7817,10.44,72882.8,-7.93,-8.51,-8.51,0,*64
1507529176.69,7818,10.44,72876.3,-7.93,-8.51,-8.51,0,*6B
1507529177.93,7819,10.44,72860.3,-7.93,-8.51,-8.51,0,*6A
1507529179.15,7820,10.44,72860.0,-7.93,-8.51,-8.45,0,*65
1507529180.34,7821,10.44,72870.0,-7.93,-8.45,-8.45,0,*61
1507529181.56,7822,10.44,72874.5,-7.93,-8.51,-8.45,0,*67
1507529182.8,7823,10.44,72858.5,-7.93,-8.51,-8.51,0,*63
1507529184.04,7824,10.44,72876.0,-7.93,-8.51,-8.51,0,*64
1507529185.23,7825,10.44,72862.5,-7.93,-8.45,-8.45,0,*65
1507529186.42,7826,10.44,72870.5,-7.93,-8.45,-8.45,0,*66
1507529187.63,7827,10.44,72876.5,-7.95,-8.33,-8.33,0,*61
1507529188.82,7828,10.44,72874.3,-7.93,-8.45,-8.37,0,*6D
1507529190.03,7829,10.44,72868.5,-7.93,-8.45,-8.51,0,*6C
1507529191.23,7830,10.44,72868.3,-7.93,-8.45,-8.45,0,*61
1507529192.42,7831,10.44,72878.8,-7.93,-8.45,-8.45,0,*60
1507529193.66,7832,10.44,72870.8,-7.95,-8.45,-8.51,0,*60
1507529194.87,7833,10.44,72870.5,-7.95,-8.45,-8.45,0,*64
1507529196.09,7834,10.44,72874.0,-7.95,-8.45,-8.45,0,*63
1507529197.31,7835,10.44,72876.3,-7.95,-8.45,-8.45,0,*62
1507529198.53,7836,10.44,72868.8,-7.95,-8.45,-8.37,0,*64
1507529199.72,7837,10.44,72872.3,-7.93,-8.45,-8.45,0,*66
1507529200.95,7838,10.44,72874.5,-7.95,-8.45,-8.37,0,*6A
1507529202.16,7839,10.44,72870.0,-7.95,-8.37,-8.45,0,*6B
1507529203.35,7840,10.44,72874.8,-7.93,-8.33,-8.37,0,*62
1507529204.54,7841,10.44,72874.3,-7.93,-8.45,-8.45,0,*67
1507529205.74,7842,10.44,72874.3,-7.93,-8.45,-8.37,0,*61
1507529206.93,7843,10.44,72870.3,-7.93,-8.37,-8.37,0,*65
1507529208.12,7844,10.44,72872.5,-7.93,-8.33,-8.37,0,*66
1507529209.33,7845,10.44,72864.5,-7.91,-8.33,-8.29,0,*6A
1507529210.52,7846,10.44,72870.8,-7.93,-8.37,-8.45,0,*65
1507529211.71,7847,10.44,72864.5,-7.93,-8.37,-8.45,0,*64
1507529212.92,7848,10.44,72858.0,-7.93,-8.45,-8.51,0,*6B
1507529214.12,7849,10.44,72856.8,-7.93,-8.37,-8.37,0,*6F
1507529215.33,7850,10.44,72856.3,-7.91,-8.33,-8.33,0,*65
1507529216.52,7851,10.44,72852.5,-7.93,-8.37,-8.45,0,*63
1507529217.73,7852,10.44,72858.5,-7.91,-8.33,-8.41,0,*62
1507529218.95,7853,10.44,72848.0,-7.93,-8.51,-8.45,0,*61
1507529220.14,7854,10.44,72856.5,-7.93,-8.45,-8.45,0,*63
1507529221.33,7855,10.44,72852.5,-7.93,-8.45,-8.37,0,*67
1507529222.53,7856,10.44,72848.5,-7.93,-8.45,-8.37,0,*64
1507529223.77,7857,10.44,72852.8,-7.93,-8.51,-8.51,0,*60
1507529224.98,7858,10.44,72858.3,-7.93,-8.51,-8.45,0,*6A
1507529226.2,7859,10.44,72856.5,-7.93,-8.51,-8.45,0,*6B
1507529227.39,7860,10.44,72856.5,-7.93,-8.45,-8.45,0,*64
1507529228.58,7861,10.44,72856.5,-7.93,-8.45,-8.45,0,*65
1507529229.8,7862,10.44,72862.5,-7.91,-8.33,-8.41,0,*61
1507529231.01,7863,10.44,72856.8,-7.91,-8.33,-8.41,0,*60
1507529232.22,7864,10.44,72858.3,-7.93,-8.37,-8.51,0,*60
1507529233.44,7865,10.44,72844.0,-7.91,-8.41,-8.33,0,*66
1507529234.63,7866,10.44,72844.0,-7.93,-8.37,-8.37,0,*62
1507529235.82,7867,10.44,72850.8,-7.93,-8.33,-8.37,0,*67
1507529237.01,7868,10.44,72854.3,-7.93,-8.37,-8.37,0,*6C
1507529238.23,7869,10.44,72850.3,-7.91,-8.41,-8.41,0,*6F
1507529239.47,7870,10.44,72862.8,-7.93,-8.51,-8.51,0,*65
1507529240.71,7871,10.44,72862.8,-7.93,-8.51,-8.51,0,*64
1507529241.93,7872,10.44,72854.8,-7.93,-8.45,-8.51,0,*62
1507529243.12,7873,10.44,72858.5,-7.93,-8.45,-8.45,0,*66
1507529244.29,7874,10.44,72860.0,-7.93,-8.33,-8.33,0,*61
1507529245.5,7875,10.44,72864.0,-7.91,-8.33,-8.41,0,*67
1507529246.7,7876,10.44,72862.0,-7.93,-8.45,-8.45,0,*63
1507529247.94,7877,10.44,72860.0,-7.93,-8.51,-8.51,0,*62
1507529249.15,7878,10.44,72856.8,-7.91,-8.41,-8.41,0,*6F
1507529250.37,7879,10.44,72858.5,-7.91,-8.41,-8.41,0,*6E
1507529251.56,7880,10.44,72858.8,-7.93,-8.37,-8.45,0,*6F
1507529252.76,7881,10.44,72858.5,-7.93,-8.37,-8.37,0,*6B
1507529253.97,7882,10.44,72858.8,-7.91,-8.33,-8.41,0,*6F
1507529255.18,7883,10.44,72854.5,-7.93,-8.45,-8.51,0,*6C
1507529256.42,7884,10.44,72852.5,-7.93,-8.51,-8.51,0,*6E
1507529257.66,7885,10.44,72852.0,-7.93,-8.51,-8.51,0,*6F
1507529258.88,7886,10.44,72850.3,-7.91,-8.41,-8.41,0,*6E
1507529260.08,7887,10.44,72856.5,-7.93,-8.45,-8.37,0,*68
1507529261.28,7888,10.44,72856.5,-7.91,-8.33,-8.33,0,*60
1507529262.49,7889,10.44,72854.3,-7.91,-8.33,-8.33,0,*61
1507529263.68,7890,10.44,72856.8,-7.93,-8.41,-8.33,0,*6E
1507529264.86,7891,10.44,72852.8,-7.93,-8.41,-8.41,0,*6A
1507529266.06,7892,10.44,72858.3,-7.93,-8.37,-8.37,0,*69
1507529267.27,7893,10.44,72856.8,-7.91,-8.29,-8.41,0,*64
1507529268.46,7894,10.44,72858.5,-7.93,-8.33,-8.37,0,*6B
1507529269.65,7895,10.44,72858.5,-7.93,-8.37,-8.37,0,*6E
1507529270.86,7896,10.44,72870.8,-7.91,-8.33,-8.33,0,*6F
1507529272.08,7897,10.44,72860.3,-7.91,-8.41,-8.41,0,*6E
1507529273.26,7898,10.44,72862.0,-7.93,-8.33,-8.33,0,*63
1507529274.45,7899,10.44,72870.8,-7.93,-8.37,-8.37,0,*62
1507529275.66,7900,10.44,72870.5,-7.91,-8.33,-8.41,0,*64
1507529276.85,7901,10.44,72874.8,-7.93,-8.45,-8.45,0,*62
1507529278.07,7902,10.44,72876.5,-7.91,-8.41,-8.41,0,*63
1507529279.26,7903,10.44,72870.0,-7.93,-8.45,-8.45,0,*60
1507529280.45,7904,10.44,72860.5,-7.93,-8.45,-8.45,0,*67
1507529281.67,7905,10.44,72860.3,-7.91,-8.41,-8.33,0,*61
1507529282.85,7906,10.44,72862.3,-7.93,-8.45,-8.33,0,*64
1507529284.06,7907,10.44,72862.8,-7.91,-8.33,-8.29,0,*6D
1507529285.28,7908,10.44,72864.0,-7.91,-8.29,-8.41,0,*67
1507529286.48,7909,10.44,72846.8,-7.91,-8.33,-8.33,0,*68
1507529287.66,7910,10.44,72848.8,-7.93,-8.33,-8.33,0,*62
1507529288.87,7911,10.44,72840.8,-7.91,-8.33,-8.29,0,*6A
1507529290.08,7912,10.44,72854.5,-7.91,-8.33,-8.41,0,*67
1507529291.3,7913,10.44,72846.0,-7.91,-8.41,-8.41,0,*63
1507529292.49,7914,10.44,72846.5,-7.93,-8.37,-8.45,0,*63
1507529293.71,7915,10.44,72846.0,-7.91,-8.45,-8.41,0,*61
1507529294.93,7916,10.44,72840.0,-7.91,-8.45,-8.41,0,*62
1507529296.17,7917,10.44,72828.5,-7.93,-8.51,-8.51,0,*65
1507529297.39,7918,10.44,72842.3,-7.91,-8.45,-8.45,0,*68
1507529298.58,7919,10.44,72844.5,-7.93,-8.45,-8.45,0,*6B
1507529299.8,7920,10.44,72842.3,-7.91,-8.55,-8.59,0,*6F
1507529301.01,7921,10.44,72834.5,-7.91,-8.45,-8.55,0,*63
1507529302.23,7922,10.44,72832.8,-7.91,-8.41,-8.41,0,*61
1507529303.44,7923,10.44,72836.3,-7.91,-8.41,-8.33,0,*65
1507529304.67,7924,10.44,72842.3,-7.91,-8.41,-8.45,0,*63
1507529305.88,7925,10.44,72842.3,-7.91,-8.45,-8.41,0,*62
1507529307.1,7926,10.44,72842.3,-7.93,-8.51,-8.45,0,*62
1507529308.31,7927,10.44,72846.3,-7.91,-8.45,-8.55,0,*65