#timestamp,LO_Frequency,Hit 
1504774815.9,286047004.4,N
1504774835.7,286047004.5,N
1504774855.5,286047006.8,N
1504774875.4,286047005.3,N
1504774895.2,286047001.1,N
1504774915.0,286047000.7,N
1504774915.9,286047000.7,N
1504774935.8,286046996.8,N
1504774955.6,286046999.6,N
1504774975.4,286046997.6,N
1504774995.3,286046999.5,N
1504775015.1,286046997.0,N
1504775016.0,286046997.0,N
1504775035.8,286046997.1,N
1504775055.7,286046997.2,N
1504775075.5,286046997.0,N
1504775095.3,286046996.6,N
1504775115.2,286046999.0,N
1504775135.9,286047000.8,N
1504775155.7,286046996.9,N
1504775175.6,286047000.0,N
1504775195.4,286047002.5,N
1504775215.2,286046997.3,N
1504775235.1,286046995.4,N
1504775236.0,286046995.4,N
1504775255.8,286046995.4,N
1504775275.6,286046996.8,N
1504775295.4,286046998.4,N
1504775315.3,286046998.4,N
1504775335.1,286046998.6,N
1504775355.8,286046998.2,N
1504775375.7,286047002.8,N
1504775395.5,286047001.3,N
1504775415.4,286047007.4,P
1504775435.2,286047012.2,N
1504775455.0,286047014.1,N
1504775455.9,286047014.1,N
1504775475.8,286047014.9,N
1504775495.6,286047014.7,N
1504775515.4,286047013.1,N
1504775535.2,286047007.8,N
1504775555.1,286047010.4,N
1504775556.0,286047010.4,N
1504775575.8,286047013.6,N
1504775595.6,286047011.5,N
1504775615.5,286047010.4,N
1504775635.3,286047011.0,N
1504775655.1,286047012.7,P
1504775675.9,286047002.2,N
1504775695.7,286046998.9,N
1504775715.5,286047001.0,N
1504775735.4,286047000.4,N
1504775755.2,286047002.6,N
1504775775.0,286047004.2,N
1504775775.9,286047004.2,N
1504775795.8,286047004.3,N
1504775815.6,286047003.8,N
1504775835.4,286047006.0,N
1504775855.3,286047001.7,N
1504775875.1,286047001.4,N
1504775876.0,286047001.4,N
1504775895.8,286047000.2,N
1504775915.7,286047004.6,N
1504775935.5,286047005.2,N
1504775955.3,286047004.0,N
1504775975.2,286046998.3,N
1504775995.9,286047000.7,N
1504776015.7,286047000.0,N
1504776035.6,286046998.2,N
1504776055.4,286046998.9,N
1504776075.2,286046999.6,N
1504776095.0,286047002.2,N
1504776095.9,286047002.2,N
1504776115.8,286047001.5,N
1504776135.6,286047004.6,N
1504776155.4,286047009.1,N
1504776175.3,286047007.3,N
1504776195.1,286047005.1,N
1504776215.8,286047002.4,N
1504776235.8,286047003.5,N
1504776255.6,286047004.6,N
1504776275.5,286047007.2,N
1504776295.3,286047007.5,N
1504776315.1,286047000.5,N
1504776335.9,286046999.8,N
1504776355.7,286047005.7,N
1504776375.5,286047005.8,N
1504776395.4,286047004.4,N
1504776415.2,286047003.5,N
1504776435.0,286047007.2,N
1504776435.9,286047007.2,N
1504776455.8,286047005.4,N
1504776475.6,286046999.8,N
1504776495.4,286047001.4,N
1504776515.3,286047005.2,N
1504776535.1,286047011.5,P
1504776555.8,286047006.1,N
1504776575.7,286047006.6,N
1504776595.5,286047003.2,N
1504776615.3,286047003.3,N
1504776635.2,286047003.8,N
1504776655.9,286046999.2,N
1504776675.7,286046997.5,N
1504776695.6,286046999.6,N
1504776715.4,286046993.9,N
1504776735.2,286046995.9,N
1504776755.0,286046996.7,N
1504776755.9,286046996.7,N
1504776775.8,286046993.6,N
1504776795.6,286046994.3,N
1504776815.4,286046990.4,N
1504776835.3,286046990.7,N
1504776855.1,286046989.1,N
1504776875.8,286046989.3,N
1504776895.7,286046989.6,N
1504776915.5,286046994.7,N
1504776935.3,286046994.4,N
1504776955.2,286046994.2,N
1504776975.9,286046992.4,N
1504776995.7,286046992.1,N
1504777015.6,286046991.2,N
1504777035.4,286046990.0,N
1504777055.2,286046987.1,N
1504777075.0,286046988.0,N
1504777076.0,286046988.0,N
1504777095.8,286046985.3,N
1504777115.6,286046989.8,N
1504777135.4,286046984.3,N
1504777155.3,286046988.4,N
1504777175.1,286046982.8,P
1504777195.8,286046992.5,N
1504777215.7,286046991.9,N
1504777235.5,286046997.6,N
1504777255.3,286046997.3,N
1504777275.2,286046999.9,N
1504777295.9,286047002.1,N
1504777315.7,286046998.7,N
1504777335.6,286047002.3,N
1504777355.4,286046998.4,N
1504777375.2,286047002.4,N
1504777395.1,286046998.2,N
1504777396.0,286046998.2,N
1504777415.8,286046997.9,N
1504777435.6,286046996.6,N
1504777455.5,286047000.2,N
1504777475.3,286047002.4,N
1504777495.1,286047000.0,N
1504777515.9,286047000.5,N
1504777535.7,286047000.4,N
1504777555.5,286047001.4,N
1504777575.3,286047002.8,N
1504777595.2,286046998.2,N
1504777615.0,286046999.9,N
1504777615.9,286046999.9,N
1504777635.7,286047001.4,N
1504777655.6,286047002.1,N
1504777675.4,286047001.2,N
1504777695.2,286047001.7,N
1504777715.1,286047007.5,N
1504777716.0,286047007.5,N
1504777735.8,286047005.1,N
1504777755.6,286047004.4,N
1504777775.5,286047002.1,N
1504777795.3,286047002.0,N
1504777815.1,286047004.1,N
1504777835.9,286047002.8,N
1504777855.7,286047000.7,N
1504777875.5,286046998.8,N
1504777895.4,286046999.6,N
1504777915.2,286046995.8,N
1504777935.0,286046996.9,N
1504777935.9,286046996.9,N
1504777955.8,286047001.2,N
1504777975.6,286046998.6,N
1504777995.4,286046999.3,N
1504778015.2,286046998.4,N
1504778035.1,286046999.6,N
1504778036.0,286046999.6,N
1504778055.8,286046997.4,N
1504778075.6,286046996.8,N
1504778095.5,286046995.6,N
1504778115.3,286046994.1,N
1504778135.1,286046996.8,N
1504778155.9,286046999.6,N
1504778175.7,286046997.9,N
1504778195.5,286046996.8,N
1504778215.4,286046996.5,N
1504778235.2,286046998.3,N
1504778255.0,286046999.0,N
1504778255.9,286046999.0,N
1504778275.8,286046997.1,N
1504778295.6,286046996.6,N
1504778315.4,286046997.5,N
1504778335.3,286046996.3,N
1504778355.1,286046992.1,P
1504778356.0,286046992.1,N
1504778375.8,286046993.7,N
1504778395.7,286046993.6,N
