#timestamp,LO_Frequency,Hit,StdDev 
1513987215.1,286046998.9,N
1513987216.0,286046998.9,N
1513987235.8,286046997.5,N
1513987255.7,286046995.5,N
1513987275.5,286046993.4,Y
1513987295.3,286046994.5,P
1513987315.2,286046994.5,N
1513987335.0,286046994.0,N
1513987335.9,286046994.0,N
1513987355.8,286046996.3,N
1513987375.6,286046993.3,Y
1513987395.4,286046999.4,P
1513987415.3,286047000.8,N
1513987435.1,286047000.3,N
1513987455.8,286047000.4,N
1513987475.7,286046998.8,N
1513987495.5,286046998.9,N
1513987515.4,286047011.9,Y
1513987535.2,286046997.1,P
1513987555.0,286046998.7,N
1513987555.9,286046998.7,N
1513987575.8,286046999.0,N
1513987595.6,286046996.5,Y
1513987615.5,286046998.5,P
1513987635.3,286047000.6,P
1513987655.1,286047001.0,N
1513987675.9,286047001.9,N
1513987695.7,286047002.2,N
1513987715.6,286047001.6,N
1513987735.4,286046999.7,N
1513987755.2,286046999.7,N
1513987775.1,286047002.4,N
1513987776.0,286047002.4,N
1513987795.8,286047000.0,N
1513987815.6,286047002.1,N
1513987835.5,286047001.5,N
1513987855.3,286047002.0,N
1513987875.2,286047002.3,N
1513987895.9,286047000.8,N
1513987915.7,286046998.6,N
1513987935.6,286046998.8,N
1513987955.4,286047001.0,N
1513987975.3,286046999.1,N
1513987995.1,286046998.9,N
1513987996.0,286046998.9,N
1513988015.8,286046999.3,N
1513988035.7,286046996.9,N
1513988055.5,286046997.9,N
1513988075.3,286046997.7,N
1513988095.2,286046997.8,N
1513988115.0,286046997.5,N
1513988115.9,286046997.5,N
1513988135.8,286046996.6,N
1513988155.6,286046999.6,N
1513988175.4,286047001.2,N
1513988195.3,286046999.3,N
1513988215.1,286047000.6,N
1513988235.9,286047000.7,N
1513988255.7,286047000.1,N
1513988275.5,286047002.2,N
1513988295.4,286047000.4,N
1513988315.2,286047000.3,N
1513988335.0,286047002.6,N
1513988335.9,286047002.6,N
1513988355.8,286047000.7,N
1513988375.6,286047000.5,N
1513988395.5,286046999.4,N
1513988415.3,286046999.4,N
1513988435.1,286047000.5,N
1513988455.9,286047000.0,N
1513988475.7,286047000.4,N
1513988495.6,286047002.6,N
1513988515.4,286047000.2,N
1513988535.2,286047004.4,N
1513988555.1,286047000.2,N
1513988556.0,286047000.2,N
1513988575.8,286047001.6,N
1513988595.6,286047001.6,N
1513988615.5,286047002.3,N
1513988635.3,286047001.9,N
1513988655.2,286047001.4,N
1513988675.9,286047001.8,N
1513988695.7,286047001.4,N
1513988715.6,286047001.4,N
1513988735.4,286047003.1,N
1513988755.3,286047003.3,N
1513988775.1,286047004.1,Y
1513988776.0,286047004.1,P
1513988795.8,286047002.5,N
1513988815.7,286047001.8,N
1513988835.5,286047001.5,N
1513988855.3,286047002.1,N
1513988875.2,286047002.8,N
1513988895.0,286047000.6,N
1513988895.9,286047000.6,N
1513988915.8,286046998.4,N
1513988935.6,286046998.7,N
1513988955.4,286046996.7,N
1513988975.3,286046997.7,N
1513988995.1,286046998.0,N
1513989015.9,286046996.8,N
1513989035.7,286046999.3,N
1513989055.5,286046997.4,N
1513989075.4,286046999.5,N
1513989095.2,286046999.6,N
1513989115.0,286046999.6,N
1513989116.0,286046999.6,N
1513989135.8,286047000.0,N
1513989155.6,286046999.5,N
1513989175.5,286046998.3,N
1513989195.3,286046999.7,N
1513989215.1,286047004.4,N
1513989235.9,286047001.8,N
1513989255.7,286047001.0,N
1513989275.6,286047000.0,N
1513989295.4,286047000.2,N
1513989315.2,286046998.2,N
1513989335.1,286047001.0,N
1513989336.0,286047001.0,N
1513989355.8,286046996.5,N
1513989375.7,286046997.1,N
1513989395.5,286046999.5,N
1513989415.3,286046999.1,N
1513989435.2,286047000.7,N
1513989455.9,286047000.3,N
1513989475.7,286046999.8,N
1513989495.6,286047002.1,N
1513989515.4,286047001.6,N
1513989535.3,286047002.6,N
1513989555.1,286047000.2,N
1513989556.0,286047000.2,N
1513989575.8,286047002.4,N
1513989595.7,286046999.8,N
1513989615.5,286047002.3,N
1513989635.3,286047002.6,N
1513989655.2,286047001.7,N
1513989675.0,286047000.1,N
1513989675.9,286047000.1,N
1513989695.8,286047002.3,N
1513989715.6,286047001.5,N
1513989735.4,286047004.3,N
1513989755.3,286047003.1,N
1513989775.1,286046999.9,N
1513989795.9,286047002.7,N
1513989815.7,286047002.4,N
1513989835.5,286047002.7,N
1513989855.4,286047001.0,N
1513989875.2,286047001.2,N
1513989895.0,286047001.0,N
1513989895.9,286047001.0,N
1513989915.8,286046998.5,N
1513989935.6,286046998.5,N
1513989955.5,286047000.8,N
1513989975.3,286046997.6,N
1513989995.1,286046995.2,Y
1513990015.9,286046995.0,P
1513990035.7,286046997.6,N
1513990055.6,286046994.9,N
1513990075.4,286046999.6,N
1513990095.2,286046997.8,N
1513990115.1,286046997.1,N
1513990116.0,286046997.1,N
1513990135.8,286046995.4,N
1513990155.6,286046995.2,N
1513990175.5,286046995.4,N
1513990195.3,286046995.6,N
1513990215.2,286046993.4,Y
1513990235.9,286046997.2,P
1513990255.7,286046997.9,P
1513990275.6,286046996.9,P
1513990295.4,286046996.8,Y
1513990315.3,286047000.8,P
1513990335.1,286046999.2,N
1513990336.0,286046999.2,N
1513990355.8,286046997.2,N
1513990375.7,286046998.8,N
1513990395.5,286046999.1,N
1513990415.3,286046999.4,N
1513990435.2,286047001.2,N
1513990455.0,286047000.8,N
1513990455.9,286047000.8,N
1513990475.8,286047000.5,N
1513990495.6,286047000.1,N
1513990515.4,286047004.4,Y
1513990535.3,286047003.7,P
1513990555.1,286047003.9,N
1513990575.9,286047001.9,N
1513990595.7,286047004.3,N
1513990615.5,286047002.5,N
1513990665.4,286047002.2,E
1513990675.3,286047000.7,N
1513990695.2,286047002.6,P
1513990715.9,286047002.0,N
1513990735.7,286047002.9,Y
1513990755.6,286047001.6,P
1513990775.4,286047001.4,P
1513990795.3,286047002.0,P
