#timestamp,LO_Frequency,Hit,Temp,Hum 
1479024015.6,286045691.9,N,0.0,0.0
1479024035.4,286045693.2,N,0.0,0.0
1479024055.2,286045693.3,N,0.0,0.0
1479024075.1,286045692.7,N,0.0,0.0
1479024076.0,286045692.7,N,0.0,0.0
1479024095.8,286045693.1,N,0.0,0.0
1479024115.7,286045693.2,N,0.0,0.0
1479024135.5,286045693.1,N,0.0,0.0
1479024155.3,286045694.9,N,0.0,0.0
1479024175.2,286045694.4,N,0.0,0.0
1479024195.0,286045694.8,N,0.0,0.0
1479024195.9,286045694.8,N,0.0,0.0
1479024215.8,286045694.5,N,0.0,0.0
1479024235.6,286045694.4,N,0.0,0.0
1479024255.4,286045696.8,N,0.0,0.0
1479024275.3,286045695.8,N,0.0,0.0
1479024295.1,286045695.7,N,0.0,0.0
1479024296.0,286045695.7,N,0.0,0.0
1479024315.8,286045695.8,N,0.0,0.0
1479024335.7,286045696.4,N,0.0,0.0
1479024355.5,286045696.5,N,0.0,0.0
1479024375.4,286045697.0,N,0.0,0.0
1479024395.2,286045696.8,N,0.0,0.0
1479024415.0,286045694.5,N,0.0,0.0
1479024415.9,286045694.5,N,0.0,0.0
1479024435.8,286045694.8,N,0.0,0.0
1479024455.6,286045694.7,N,0.0,0.0
1479024475.4,286045696.9,N,0.0,0.0
1479024495.3,286045696.1,N,0.0,0.0
1479024515.1,286045696.9,N,0.0,0.0
1479024535.8,286045695.7,N,0.0,0.0
1479024555.7,286045696.6,N,0.0,0.0
1479024575.5,286045695.7,N,0.0,0.0
1479024595.4,286045696.6,N,0.0,0.0
1479024615.2,286045697.2,N,0.0,0.0
1479024635.0,286045696.5,N,0.0,0.0
1479024635.9,286045696.5,N,0.0,0.0
1479024655.8,286045698.2,N,0.0,0.0
1479024675.6,286045698.1,N,0.0,0.0
1479024695.4,286045698.3,N,0.0,0.0
1479024715.3,286045698.8,N,0.0,0.0
1479024735.1,286045694.1,N,0.0,0.0
1479024755.9,286045693.2,N,0.0,0.0
1479024775.7,286045690.0,N,0.0,0.0
1479024795.5,286045686.4,N,0.0,0.0
1479024815.4,286045684.6,N,0.0,0.0
1479024835.2,286045685.4,N,0.0,0.0
1479024855.0,286045681.8,N,0.0,0.0
1479024855.9,286045681.8,N,0.0,0.0
1479024875.8,286045679.8,N,0.0,0.0
1479024895.6,286045678.2,N,0.0,0.0
1479024915.5,286045678.7,N,0.0,0.0
1479024935.3,286045678.3,N,0.0,0.0
1479024955.1,286045678.7,N,0.0,0.0
1479024975.9,286045680.4,N,0.0,0.0
1479024995.7,286045682.4,N,0.0,0.0
1479025015.5,286045682.9,N,0.0,0.0
1479025035.4,286045684.6,N,0.0,0.0
1479025055.2,286045684.5,N,0.0,0.0
1479025075.1,286045684.5,N,0.0,0.0
1479025076.0,286045684.5,N,0.0,0.0
1479025095.8,286045687.0,N,0.0,0.0
1479025115.6,286045686.9,N,0.0,0.0
1479025135.5,286045687.2,N,0.0,0.0
1479025155.3,286045686.5,N,0.0,0.0
1479025175.1,286045688.8,N,0.0,0.0
1479025195.9,286045688.2,N,0.0,0.0
1479025215.7,286045688.2,N,0.0,0.0
1479025235.5,286045690.8,N,0.0,0.0
1479025255.4,286045690.6,N,0.0,0.0
1479025275.2,286045687.8,N,0.0,0.0
1479025295.1,286045690.8,N,0.0,0.0
1479025296.0,286045690.8,N,0.0,0.0
1479025315.8,286045692.3,N,0.0,0.0
1479025335.6,286045692.4,N,0.0,0.0
1479025355.5,286045690.2,N,0.0,0.0
1479025375.3,286045686.4,N,0.0,0.0
1479025395.2,286045685.8,N,0.0,0.0
1479025415.9,286045681.9,N,0.0,0.0
1479025435.7,286045681.1,N,0.0,0.0
1479025455.6,286045678.1,N,0.0,0.0
1479025475.4,286045679.3,N,0.0,0.0
1479025495.2,286045679.0,N,0.0,0.0
1479025515.1,286045681.1,N,0.0,0.0
1479025516.0,286045681.1,N,0.0,0.0
1479025535.8,286045678.5,N,0.0,0.0
1479025555.7,286045677.0,N,0.0,0.0
1479025575.5,286045678.9,N,0.0,0.0
1479025595.3,286045676.7,N,0.0,0.0
1479025615.2,286045676.9,N,0.0,0.0
1479025635.9,286045676.7,N,0.0,0.0
1479025655.7,286045679.5,N,0.0,0.0
1479025675.6,286045676.7,N,0.0,0.0
1479025695.4,286045676.6,N,0.0,0.0
1479025715.2,286045677.8,N,0.0,0.0
1479025735.1,286045677.3,N,0.0,0.0
1479025736.0,286045677.3,N,0.0,0.0
1479025755.8,286045677.2,N,0.0,0.0
1479025775.7,286045677.1,N,0.0,0.0
1479025795.5,286045679.4,N,0.0,0.0
1479025815.3,286045679.6,N,0.0,0.0
1479025835.2,286045676.6,N,0.0,0.0
1479025855.0,286045679.3,N,0.0,0.0
1479025855.9,286045679.3,N,0.0,0.0
1479025875.8,286045678.7,N,0.0,0.0
1479025895.6,286045681.2,N,0.0,0.0
1479025915.4,286045678.1,N,0.0,0.0
1479025935.3,286045680.0,N,0.0,0.0
1479025955.1,286045679.7,N,0.0,0.0
1479025975.8,286045682.8,N,0.0,0.0
1479025995.7,286045682.7,N,0.0,0.0
1479026015.5,286045681.8,N,0.0,0.0
1479026035.3,286045681.4,N,0.0,0.0
1479026055.2,286045681.8,N,0.0,0.0
1479026075.0,286045681.3,N,0.0,0.0
1479026075.9,286045681.3,N,0.0,0.0
1479026095.8,286045681.9,N,0.0,0.0
1479026115.6,286045681.9,N,0.0,0.0
1479026135.4,286045682.1,N,0.0,0.0
1479026155.3,286045681.9,N,0.0,0.0
1479026175.1,286045681.7,N,0.0,0.0
1479026195.9,286045682.7,N,0.0,0.0
1479026215.7,286045680.1,N,0.0,0.0
1479026235.5,286045680.2,N,0.0,0.0
1479026255.4,286045680.2,N,0.0,0.0
1479026275.2,286045679.7,N,0.0,0.0
1479026295.0,286045680.1,N,0.0,0.0
1479026295.9,286045680.1,N,0.0,0.0
1479026315.8,286045682.4,N,0.0,0.0
1479026335.6,286045682.7,N,0.0,0.0
1479026355.4,286045682.7,N,0.0,0.0
1479026375.3,286045682.0,N,0.0,0.0
1479026395.1,286045681.8,N,0.0,0.0
1479026415.9,286045684.1,N,0.0,0.0
1479026435.7,286045684.2,N,0.0,0.0
1479026455.5,286045683.7,N,0.0,0.0
1479026475.4,286045683.2,N,0.0,0.0
1479026495.2,286045683.1,N,0.0,0.0
1479026515.0,286045683.0,N,0.0,0.0
1479026515.9,286045683.0,N,0.0,0.0
1479026535.8,286045686.0,N,0.0,0.0
1479026555.6,286045683.5,N,0.0,0.0
1479026575.5,286045683.1,N,0.0,0.0
1479026595.3,286045685.9,N,0.0,0.0
1479026615.1,286045685.1,N,0.0,0.0
1479026635.9,286045684.8,N,0.0,0.0
1479026655.7,286045684.6,N,0.0,0.0
1479026675.5,286045687.2,N,0.0,0.0
1479026695.4,286045684.6,N,0.0,0.0
1479026715.2,286045686.9,N,0.0,0.0
1479026735.1,286045686.4,N,0.0,0.0
1479026736.0,286045686.4,N,0.0,0.0
1479026755.8,286045686.4,N,0.0,0.0
1479026775.6,286045686.8,N,0.0,0.0
1479026795.5,286045686.8,N,0.0,0.0
1479026815.3,286045686.7,N,0.0,0.0
1479026835.1,286045687.3,N,0.0,0.0
1479026855.9,286045687.4,N,0.0,0.0
1479026875.7,286045684.9,N,0.0,0.0
1479026895.6,286045684.9,N,0.0,0.0
1479026915.4,286045687.6,N,0.0,0.0
1479026935.2,286045687.2,N,0.0,0.0
1479026955.1,286045687.5,N,0.0,0.0
1479026956.0,286045687.5,N,0.0,0.0
1479026975.8,286045686.7,N,0.0,0.0
1479026995.6,286045688.8,N,0.0,0.0
1479027015.5,286045686.1,N,0.0,0.0
1479027035.3,286045688.5,N,0.0,0.0
1479027055.2,286045687.9,N,0.0,0.0
1479027075.9,286045688.7,N,0.0,0.0
1479027095.7,286045688.1,N,0.0,0.0
1479027115.6,286045688.4,N,0.0,0.0
1479027135.4,286045684.8,N,0.0,0.0
1479027155.2,286045682.9,N,0.0,0.0
1479027175.1,286045680.0,N,0.0,0.0
1479027176.0,286045680.0,N,0.0,0.0
1479027195.8,286045679.6,N,0.0,0.0
1479027215.7,286045676.4,N,0.0,0.0
1479027235.5,286045670.8,N,0.0,0.0
1479027255.3,286045666.0,N,0.0,0.0
1479027275.2,286045662.5,N,0.0,0.0
1479027295.0,286045663.0,N,0.0,0.0
1479027295.9,286045663.0,N,0.0,0.0
1479027315.8,286045662.6,N,0.0,0.0
1479027335.6,286045661.5,N,0.0,0.0
1479027355.4,286045658.9,N,0.0,0.0
1479027375.3,286045659.1,N,0.0,0.0
1479027395.1,286045661.5,N,0.0,0.0
1479027396.0,286045661.5,N,0.0,0.0
1479027415.8,286045660.7,N,0.0,0.0
1479027435.7,286045663.3,N,0.0,0.0
1479027455.5,286045664.8,N,0.0,0.0
1479027475.3,286045666.6,N,0.0,0.0
1479027495.2,286045666.6,N,0.0,0.0
1479027515.0,286045665.5,N,0.0,0.0
1479027515.9,286045665.5,N,0.0,0.0
1479027535.8,286045667.8,N,0.0,0.0
1479027555.6,286045668.2,N,0.0,0.0
1479027575.4,286045667.6,N,0.0,0.0
1479027595.3,286045668.1,N,0.0,0.0
