#timestamp,LO_Frequency,Hit,StdDev 
1511683215.6,286047006.6,Y
1511683235.5,286047009.2,P
1511683255.3,286047008.7,N
1511683275.1,286047010.8,P
1511683295.8,286047008.0,N
1511683315.7,286047009.5,Y
1511683335.5,286047001.3,P
1511683355.3,286047007.0,N
1511683375.2,286047004.0,N
1511683395.0,286047003.5,N
1511683395.9,286047003.5,N
1511683415.7,286047002.4,N
1511683435.6,286047001.1,N
1511683455.4,286047002.5,N
1511683475.2,286047001.9,N
1511683495.1,286047003.3,N
1511683496.0,286047003.3,N
1511683515.8,286047007.9,Y
1511683535.6,286047004.1,P
1511683555.5,286047004.8,P
1511683575.3,286047006.6,P
1511683595.1,286047004.8,Y
1511683615.9,286046998.5,P
1511683635.7,286046997.0,N
1511683655.5,286046998.2,N
1511683675.4,286047000.4,N
1511683695.2,286047002.8,N
1511683715.0,286046997.3,N
1511683715.9,286046997.3,N
1511683735.8,286046996.3,N
1511683755.6,286046996.3,N
1511683775.4,286046995.0,N
1511683795.3,286046996.2,N
1511683815.2,286046997.5,N
1511683835.0,286046994.9,N
1511683835.9,286046994.9,N
1511683855.7,286046994.0,N
1511683875.6,286046994.5,N
1511683895.4,286046994.0,N
1511683915.2,286046994.2,N
1511683935.1,286046995.1,N
1511683936.0,286046995.1,N
1511683955.8,286046996.8,N
1511683975.6,286046997.5,N
1511683995.5,286046995.5,N
1511684015.3,286046997.4,N
1511684035.1,286046998.0,N
1511684055.9,286046997.3,N
1511684075.7,286046996.7,N
1511684095.5,286046998.4,N
1511684115.3,286046999.4,N
1511684135.2,286046995.2,N
1511684155.0,286046992.4,Y
1511684155.9,286046992.4,P
1511684175.8,286046993.7,N
1511684195.6,286046997.1,N
1511684215.4,286046995.9,N
1511684235.3,286046994.4,Y
1511684255.1,286046999.3,P
1511684256.0,286046999.3,N
1511684275.8,286047000.3,N
1511684295.6,286047000.7,N
1511684315.5,286047000.2,N
1511684335.3,286047000.2,N
1511684355.1,286047002.3,N
1511684375.9,286047003.3,N
1511684395.7,286047004.6,N
1511684415.5,286047008.9,Y
1511684435.4,286047003.0,P
1511684455.2,286047005.1,P
1511684475.0,286047004.4,N
1511684475.9,286047004.4,N
1511684495.8,286047003.9,N
1511684515.6,286047002.7,N
1511684535.4,286046998.5,N
1511684555.3,286047004.0,N
1511684575.1,286047004.9,N
1511684576.0,286047004.9,N
1511684595.8,286047006.9,Y
1511684615.7,286047004.8,P
1511684635.5,286047003.8,P
1511684655.3,286047002.2,P
1511684675.2,286047000.2,N
1511684695.9,286046998.9,N
1511684715.7,286046998.8,N
1511684735.6,286046998.7,N
1511684755.4,286046998.8,N
1511684775.2,286046997.4,N
1511684795.0,286046998.8,N
1511684795.9,286046998.8,N
1511684815.8,286046998.9,N
1511684835.6,286046996.9,N
1511684855.4,286046998.3,N
1511684875.3,286047001.9,N
1511684895.1,286046999.2,N
1511684915.8,286046997.1,N
1511684935.7,286046996.3,N
1511684955.5,286046990.1,Y
1511684975.3,286046990.1,P
1511684995.2,286046993.3,N
1511685015.9,286046992.5,N
1511685035.7,286046991.9,N
1511685055.6,286046991.2,N
1511685075.4,286046988.6,Y
1511685095.2,286046999.6,P
1511685115.1,286047001.1,N
1511685116.0,286047001.1,N
1511685135.8,286047002.8,N
1511685155.6,286046998.9,N
1511685175.5,286047001.6,N
1511685195.3,286047000.2,N
1511685215.1,286047001.9,N
1511685235.8,286046999.9,N
1511685255.7,286047002.1,N
1511685275.5,286046998.8,N
1511685295.3,286046997.1,N
1511685315.2,286046999.3,N
1511685335.9,286047000.3,N
1511685355.7,286046997.8,N
1511685375.6,286046999.2,N
1511685395.4,286046993.4,N
1511685415.2,286046997.7,N
1511685435.1,286047000.7,N
1511685436.0,286047000.7,N
1511685455.8,286046999.7,N
1511685475.6,286047002.7,N
1511685495.5,286047001.6,N
1511685515.3,286047000.4,N
1511685535.1,286046999.1,N
1511685555.8,286046998.8,N
1511685575.7,286047002.6,N
1511685595.5,286047002.4,N
1511685615.3,286046999.8,N
1511685635.2,286047002.4,N
1511685655.9,286047002.8,N
1511685675.7,286047001.7,N
1511685695.6,286047003.6,N
1511685715.4,286047007.0,Y
1511685735.2,286047005.0,P
1511685755.1,286047010.8,P
1511685756.0,286047010.8,N
1511685775.8,286047013.2,Y
1511685795.6,286047005.2,P
1511685815.5,286047002.0,N
1511685835.3,286047001.2,N
1511685855.1,286046998.3,N
1511685875.9,286046997.4,N
1511685895.7,286046999.4,N
1511685915.5,286046999.6,N
1511685935.4,286047000.5,N
1511685955.2,286046997.5,N
1511685975.0,286046995.2,N
1511685975.9,286046995.2,N
1511685995.8,286046997.6,N
1511686015.6,286046993.4,N
1511686035.4,286046994.7,N
1511686055.2,286046994.3,N
1511686075.1,286046996.4,N
1511686076.0,286046996.4,N
1511686095.8,286046995.7,N
1511686115.6,286046997.5,N
1511686135.5,286046996.3,N
1511686155.3,286046997.9,N
1511686175.1,286046997.7,N
1511686195.9,286046995.6,N
1511686215.7,286046998.0,N
1511686235.5,286046993.9,N
1511686255.4,286046995.8,N
1511686275.2,286046997.5,N
1511686295.0,286046997.1,N
1511686295.9,286046997.1,N
1511686315.8,286046997.0,N
1511686335.6,286046998.8,N
1511686355.4,286046999.8,N
1511686375.2,286047002.0,N
1511686395.1,286047002.7,N
1511686396.0,286047002.7,N
1511686415.8,286046996.8,N
1511686435.6,286046999.1,N
1511686455.5,286047000.8,N
1511686475.3,286047002.7,N
1511686495.1,286047001.8,N
1511686515.9,286047001.9,N
1511686535.7,286047006.2,N
1511686555.5,286047008.1,N
1511686575.4,286047010.4,Y
1511686595.2,286047007.7,P
1511686615.0,286047004.7,N
1511686615.9,286047004.7,N
1511686635.8,286046998.4,N
1511686655.6,286046999.2,N
1511686675.4,286047001.5,N
1511686695.3,286047005.9,N
1511686715.1,286047005.5,N
1511686716.0,286047005.5,N
1511686735.8,286047010.6,Y
1511686755.7,286047007.4,P
1511686775.5,286047006.2,N
1511686795.3,286047007.3,P
