#timestamp,LO_Frequency,Hit,StdDev 
1561964415.3,286046999.4,N
1561964435.1,286046999.1,N
1561964455.9,286046998.1,N
1561964475.7,286046998.4,N
1561964495.6,286046999.6,N
1561964515.4,286046996.7,N
1561964535.2,286046999.1,N
1561964555.1,286046998.3,N
1561964556.0,286046998.3,N
1561964575.8,286046999.1,N
1561964595.6,286046998.4,N
1561964615.5,286046998.8,N
1561964635.3,286046999.4,N
1561964655.2,286046999.2,N
1561964675.0,286046999.2,N
1561964675.9,286046999.2,N
1561964695.7,286046999.4,N
1561964715.6,286046999.0,N
1561964735.4,286046996.7,N
1561964755.3,286046996.8,N
1561964775.1,286046995.0,Y
1561964795.9,286046999.0,P
1561964815.7,286046998.3,P
1561964835.5,286046998.8,P
1561964855.4,286046998.7,Y
1561964875.2,286047001.1,P
1561964895.0,286047000.7,N
1561964895.9,286047000.7,N
1561964915.8,286047000.0,N
1561964935.6,286047000.2,N
1561964955.5,286047000.2,N
1561964975.3,286046999.7,N
1561964995.1,286047002.1,Y
1561965015.9,286047002.1,P
1561965035.7,286047002.3,N
1561965055.6,286047001.8,N
1561965075.4,286047003.9,Y
1561965095.2,286046999.7,P
1561965115.1,286046999.9,N
1561965116.0,286046999.9,N
1561965135.8,286047000.4,N
1561965155.6,286047000.5,N
1561965175.5,286046999.9,N
1561965195.3,286047000.4,N
1561965215.2,286046999.7,N
1561965235.9,286047000.4,N
1561965255.7,286047000.1,N
1561965275.6,286046999.7,N
1561965295.4,286047000.2,N
1561965315.3,286047000.0,N
1561965335.1,286047002.7,Y
1561965336.0,286047002.7,P
1561965355.8,286047002.7,N
1561965375.7,286047002.7,N
1561965395.5,286046999.7,N
1561965415.4,286047000.3,N
1561965435.2,286047000.3,N
1561965455.0,286047000.7,N
1561965455.9,286047000.7,N
1561965475.8,286046999.9,N
1561965495.6,286047000.8,N
1561965515.4,286047000.4,N
1561965535.3,286047000.7,N
1561965555.1,286047000.5,N
1561965575.9,286047000.1,N
1561965595.7,286047002.0,N
1561965615.5,286047002.3,N
1561965635.4,286047002.4,N
1561965655.2,286047002.1,N
1561965675.0,286047000.4,N
1561965676.0,286047000.4,N
1561965695.8,286047000.5,N
1561965715.6,286047000.5,N
1561965735.5,286047000.5,N
1561965755.3,286046999.8,N
1561965775.1,286047000.6,N
1561965795.9,286047000.6,N
1561965815.7,286047000.7,N
1561965835.6,286047001.0,N
1561965855.4,286047000.9,N
1561965875.2,286047000.5,N
1561965895.1,286046999.9,N
1561965896.0,286046999.9,N
1561965915.8,286047000.3,N
1561965935.6,286047000.9,N
1561965955.5,286046999.7,N
1561965975.3,286047000.9,N
1561965995.2,286046999.7,N
1561966015.9,286047000.5,N
1561966035.7,286047000.6,N
1561966055.6,286047000.1,N
1561966075.4,286047000.1,N
1561966095.3,286047002.8,Y
1561966115.1,286047000.8,P
1561966116.0,286047000.8,P
1561966135.8,286047000.0,N
1561966155.7,286047000.1,N
1561966175.5,286047000.2,N
1561966195.4,286047000.1,N
1561966215.2,286046999.7,N
1561966235.0,286047011.9,Y
1561966235.9,286047000.1,P
1561966255.8,286047002.7,P
1561966275.6,286047000.0,N
1561966295.4,286046999.9,N
1561966315.3,286046999.9,N
1561966335.1,286047000.1,N
1561966355.9,286047000.4,N
1561966375.7,286047001.0,N
1561966395.5,286046999.7,N
1561966415.4,286046999.7,N
1561966435.2,286047002.7,Y
1561966455.1,286047001.9,P
1561966456.0,286047001.9,N
1561966475.8,286047002.0,N
1561966495.6,286047002.6,Y
1561966515.5,286047000.7,P
1561966535.3,286047005.9,P
1561966555.2,286047004.2,N
1561966575.9,286047002.3,N
1561966595.7,286046998.2,N
1561966615.6,286047001.0,N
1561966635.4,286046998.7,N
1561966655.2,286046997.4,N
1561966675.1,286047000.5,N
1561966676.0,286047000.5,N
1561966695.8,286047006.8,N
1561966715.7,286047007.3,N
1561966735.5,286047004.6,N
1561966755.3,286047005.4,N
1561966775.2,286047004.2,N
1561966795.0,286047005.8,N
1561966795.9,286047005.8,N
1561966815.7,286047004.2,N
1561966835.6,286047001.8,N
1561966855.4,286047002.3,N
1561966875.3,286047002.3,N
1561966895.1,286047002.7,N
1561966896.0,286047002.7,N
1561966915.8,286046999.7,N
1561966935.7,286047000.2,N
1561966955.5,286047000.4,N
1561966975.4,286046998.2,N
1561966995.2,286046998.5,N
1561967015.0,286046999.0,N
1561967015.9,286046999.0,N
1561967035.8,286046999.0,N
1561967055.6,286046998.8,N
1561967075.5,286046996.5,N
1561967095.3,286046998.7,N
1561967115.2,286046998.6,N
1561967135.0,286046999.1,N
1561967135.9,286046999.1,N
1561967155.7,286046996.6,N
1561967175.6,286046997.1,N
1561967195.4,286046997.7,N
1561967215.3,286046995.4,N
1561967235.1,286046994.9,N
1561967236.0,286046994.9,N
1561967255.8,286046994.9,N
1561967275.5,286046994.9,N
1561967295.4,286046995.5,N
1561967315.2,286046995.2,N
1561967335.0,286046995.2,N
1561967336.0,286046995.2,N
1561967355.8,286046995.5,N
1561967375.6,286046998.0,N
1561967395.5,286046995.1,N
1561967415.3,286046995.4,N
1561967435.1,286046995.4,N
1561967455.9,286046995.8,N
1561967475.7,286046995.4,N
1561967495.6,286046995.8,N
1561967515.4,286046995.2,N
1561967535.2,286046993.7,Y
1561967555.1,286046996.8,P
1561967556.0,286046996.8,P
1561967575.8,286046996.7,P
1561967595.7,286046996.6,Y
1561967615.5,286047000.3,P
1561967635.3,286047000.9,N
1561967655.2,286047000.3,N
1561967675.0,286047000.7,N
1561967675.9,286047000.7,N
1561967695.7,286047000.5,N
1561967715.6,286046999.3,N
1561967735.4,286046998.7,N
1561967755.3,286046999.4,N
1561967775.1,286046999.2,N
1561967795.8,286046998.7,N
1561967815.7,286046998.3,N
1561967835.5,286046998.1,N
1561967855.4,286046998.5,N
1561967875.2,286046998.6,N
1561967895.0,286046998.3,N
1561967895.9,286046998.3,N
1561967915.8,286046998.3,N
1561967935.6,286047000.5,N
1561967955.4,286047000.5,N
1561967975.3,286047000.0,N
1561967995.1,286047000.3,N
