#timestamp,LO_Frequency,Hit,StdDev 
1513954815.2,286046998.4,N
1513954835.0,286046998.9,N
1513954835.9,286046998.9,N
1513954855.8,286046998.7,N
1513954875.6,286046998.8,N
1513954895.5,286046998.8,N
1513954915.3,286046999.0,N
1513954935.1,286046998.9,N
1513954955.9,286046998.8,N
1513954975.7,286046998.6,N
1513954995.5,286047001.1,N
1513955015.4,286046998.1,N
1513955035.2,286046998.5,N
1513955055.1,286046998.1,N
1513955056.0,286046998.1,N
1513955075.8,286046998.4,N
1513955095.6,286046998.2,N
1513955115.5,286047000.0,N
1513955135.3,286047000.5,N
1513955155.1,286047001.0,N
1513955175.9,286046998.4,N
1513955195.7,286046999.2,N
1513955215.6,286046999.6,N
1513955235.4,286046999.6,N
1513955255.2,286046999.6,N
1513955275.1,286046999.2,N
1513955276.0,286046999.2,N
1513955295.8,286046996.9,N
1513955315.7,286046997.7,N
1513955335.5,286046996.8,N
1513955355.3,286046997.4,N
1513955375.2,286046996.7,Y
1513955395.0,286047000.6,P
1513955395.9,286047000.6,N
1513955415.7,286047000.5,N
1513955435.6,286047000.0,N
1513955455.4,286047002.4,Y
1513955475.3,286047000.3,P
1513955495.1,286047001.7,P
1513955515.8,286047001.7,N
1513955535.7,286047002.7,Y
1513955555.5,286047000.7,P
1513955575.4,286047001.0,P
1513955595.2,286046998.7,P
1513955615.0,286046998.8,N
1513955615.9,286046998.8,N
1513955635.8,286046999.4,N
1513955655.6,286047001.0,N
1513955675.4,286046999.8,N
1513955695.3,286047000.0,N
1513955715.1,286047000.6,N
1513955735.9,286047001.0,N
1513955755.7,286047000.0,N
1513955775.5,286046998.6,N
1513955795.4,286046998.2,N
1513955815.2,286047000.8,N
1513955835.0,286046999.7,N
1513955835.9,286046999.7,N
1513955855.8,286047001.0,N
1513955875.6,286047000.8,N
1513955895.5,286047000.9,N
1513955915.3,286046999.9,N
1513955935.1,286047000.0,N
1513955955.9,286046999.8,N
1513955975.7,286047000.5,N
1513955995.5,286047001.2,N
1513956015.4,286047000.9,N
1513956035.2,286047000.3,N
1513956055.1,286047001.5,N
1513956056.0,286047001.5,N
1513956075.8,286047003.1,Y
1513956095.6,286047004.4,P
1513956115.5,286047002.7,N
1513956135.3,286047004.4,N
1513956155.2,286047001.3,N
1513956175.9,286047003.8,N
1513956195.7,286047003.6,N
1513956215.6,286047003.8,N
1513956235.4,286047003.6,N
1513956255.2,286047004.1,N
1513956275.1,286047004.3,Y
1513956276.0,286047004.3,P
1513956295.8,286046999.2,N
1513956315.7,286046999.1,N
1513956335.5,286046999.5,N
1513956355.3,286046998.8,N
1513956375.2,286046996.7,N
1513956395.0,286046996.8,N
1513956395.9,286046996.8,N
1513956415.8,286046997.1,N
1513956435.6,286046999.3,N
1513956455.4,286046999.4,N
1513956475.3,286046999.1,N
1513956495.1,286046998.9,N
1513956515.8,286046998.9,N
1513956535.7,286046996.6,N
1513956555.5,286046996.5,N
1513956575.4,286046996.9,N
1513956595.2,286046996.8,N
1513956615.0,286046997.9,N
1513956615.9,286046997.9,N
1513956635.8,286046995.4,N
1513956655.6,286046996.2,N
1513956675.4,286046993.7,Y
1513956695.3,286046999.6,P
1513956715.1,286046998.1,P
1513956735.9,286046998.1,N
1513956755.7,286046999.0,N
1513956775.5,286046998.7,N
1513956795.4,286046998.5,N
1513956815.2,286046998.4,Y
1513956835.0,286047000.0,P
1513956836.0,286047000.0,N
1513956855.8,286047000.1,N
1513956875.6,286047002.4,Y
1513956895.5,286047002.4,P
1513956915.3,286047002.4,N
1513956935.1,286047002.5,N
1513956955.9,286047002.2,N
1513956975.7,286047001.8,N
1513956995.6,286047003.7,Y
1513957015.4,286047001.6,P
1513957035.2,286047000.9,P
1513957055.1,286046998.5,P
1513957056.0,286046998.5,N
1513957075.8,286046998.3,N
1513957095.6,286047000.9,N
1513957115.5,286046998.6,N
1513957135.3,286047001.2,N
1513957155.2,286046998.2,N
1513957175.9,286047001.2,N
1513957195.7,286047000.4,N
1513957215.6,286046999.8,N
1513957235.4,286047002.6,N
1513957255.3,286047002.5,N
1513957275.1,286047002.2,N
1513957276.0,286047002.2,N
1513957295.8,286047001.9,N
1513957315.7,286047004.4,N
1513957335.1,286047001.7,N
1513957336.0,286047001.7,N
1513957355.8,286047001.7,N
1513957375.6,286047003.8,N
1513957395.5,286047002.5,N
1513957415.3,286047001.3,N
1513957435.2,286046999.9,N
1513957455.9,286047001.5,N
1513957475.7,286047002.1,N
1513957495.6,286047002.1,N
1513957515.4,286047002.1,N
1513957535.2,286047001.3,N
1513957555.1,286047001.5,N
1513957556.0,286047001.5,N
1513957575.8,286047001.7,N
1513957595.7,286047001.9,N
1513957615.5,286047002.2,N
1513957635.3,286047000.7,N
1513957655.2,286047000.5,N
1513957675.0,286047000.6,N
1513957675.9,286047000.6,N
1513957695.8,286047000.3,N
1513957715.6,286047000.9,N
1513957735.4,286047000.8,N
1513957755.3,286047001.2,N
1513957775.1,286047002.8,N
1513957795.8,286047000.2,N
1513957815.7,286047000.8,N
1513957835.5,286047001.2,N
1513957855.4,286047001.0,N
1513957875.2,286046999.9,N
1513957895.0,286047000.0,N
1513957895.9,286047000.0,N
1513957915.8,286047002.5,N
1513957935.6,286047002.0,N
1513957955.4,286047002.3,N
1513957975.3,286047002.0,N
1513957995.1,286047002.7,Y
1513958015.9,286047000.6,P
1513958035.7,286046999.9,N
1513958055.5,286047001.1,N
1513958075.4,286046998.5,N
1513958095.2,286046999.3,N
1513958115.0,286047000.8,N
1513958115.9,286047000.8,N
1513958135.8,286046998.7,N
1513958155.6,286046998.3,N
1513958175.5,286047001.0,N
1513958195.3,286046999.8,N
1513958215.1,286047002.3,N
1513958235.9,286047002.3,N
1513958255.7,286046999.8,N
1513958275.6,286047000.1,N
1513958295.4,286047000.6,N
1513958315.2,286047000.2,N
1513958335.1,286047001.0,N
1513958336.0,286047001.0,N
1513958355.8,286046998.1,N
1513958375.6,286046998.6,N
1513958395.5,286046998.2,N
