#timestamp,LO_Frequency,Hit,StdDev 
1556848815.2,286047000.0,N
1556848835.1,286046998.4,N
1556848836.0,286046998.4,N
1556848855.8,286047001.0,N
1556848875.6,286047001.1,N
1556848895.5,286047001.0,N
1556848915.3,286046998.2,N
1556848935.2,286046998.7,N
1556848955.9,286047001.0,N
1556848975.7,286047000.6,N
1556848995.6,286046999.3,N
1556849015.4,286046998.4,N
1556849035.2,286046999.9,N
1556849055.1,286047000.0,N
1556849056.0,286047000.0,N
1556849075.8,286047002.5,N
1556849095.7,286047000.8,N
1556849115.5,286046998.5,N
1556849135.3,286046999.8,N
1556849155.2,286047004.4,Y
1556849175.0,286047001.3,P
1556849175.9,286047001.3,N
1556849195.8,286047002.9,P
1556849215.6,286047003.7,Y
1556849235.4,286046998.7,P
1556849255.3,286047000.3,N
1556849275.1,286047000.0,N
1556849295.9,286047000.1,N
1556849315.7,286047002.3,N
1556849335.5,286047001.7,N
1556849355.4,286047000.1,N
1556849375.2,286046998.8,N
1556849395.0,286046999.8,N
1556849395.9,286046999.8,N
1556849415.8,286047000.0,N
1556849435.6,286047002.7,N
1556849455.5,286047002.1,N
1556849475.3,286047000.5,N
1556849495.1,286046999.8,N
1556849515.9,286046998.7,N
1556849535.7,286046997.2,N
1556849555.5,286046996.9,N
1556849575.4,286046999.9,N
1556849595.2,286047001.3,N
1556849615.1,286047001.2,N
1556849616.0,286047001.2,N
1556849635.8,286046998.4,N
1556849655.6,286046998.9,N
1556849675.5,286046998.4,N
1556849695.3,286046998.5,N
1556849715.1,286046999.0,N
1556849735.9,286047000.9,N
1556849755.7,286046998.2,N
1556849775.6,286047002.5,N
1556849795.4,286047002.1,N
1556849815.2,286047003.9,N
1556849835.1,286047002.3,N
1556849836.0,286047002.3,N
1556849855.8,286047000.0,N
1556849875.7,286046998.2,N
1556849895.5,286046999.3,N
1556849915.3,286047001.0,N
1556849935.2,286046998.4,N
1556849955.9,286046998.5,N
1556849975.7,286047002.7,N
1556849995.6,286047001.9,N
1556850015.4,286047001.3,N
1556850035.2,286047001.5,N
1556850055.1,286047004.4,N
1556850056.0,286047004.4,N
1556850075.8,286047003.5,N
1556850095.7,286047001.6,N
1556850115.5,286047003.7,N
1556850135.3,286047004.1,N
1556850155.2,286047001.3,N
1556850175.0,286047003.4,N
1556850175.9,286047003.4,N
1556850195.7,286047003.0,N
1556850215.6,286047003.4,N
1556850235.4,286047005.5,N
1556850255.3,286047004.9,N
1556850275.1,286047002.9,N
1556850276.0,286047002.9,N
1556850295.8,286047004.0,N
1556850315.7,286047002.9,N
1556850335.5,286047001.5,N
1556850355.3,286047000.0,N
1556850375.2,286047000.8,N
1556850395.0,286047000.2,N
1556850395.9,286047000.2,N
1556850415.8,286047001.6,N
1556850435.6,286047001.7,N
1556850455.4,286047001.5,N
1556850475.3,286047003.7,N
1556850495.1,286047005.5,Y
1556850515.8,286047001.4,P
1556850535.7,286047002.2,P
1556850555.5,286047002.8,P
1556850575.4,286046998.5,N
1556850595.2,286047001.0,N
1556850615.0,286046998.4,N
1556850615.9,286046998.4,N
1556850635.8,286046998.7,N
1556850655.6,286047000.8,N
1556850675.4,286047001.2,N
1556850695.3,286046998.4,N
1556850715.1,286046998.5,N
1556850735.9,286047001.2,N
1556850755.7,286046999.4,N
1556850775.5,286046997.2,N
1556850795.4,286046996.5,N
1556850815.2,286046997.1,N
1556850835.0,286046995.4,N
1556850835.9,286046995.4,N
1556850855.8,286046997.8,N
1556850875.6,286046997.8,N
1556850895.5,286046999.2,N
1556850915.3,286046998.1,N
1556850935.1,286047000.9,N
1556850955.9,286047000.6,N
1556850975.7,286046999.2,N
1556850995.5,286046995.1,N
1556851015.4,286046996.2,N
1556851035.2,286046996.0,N
1556851055.1,286046996.1,N
1556851056.0,286046996.1,N
1556851075.8,286046995.8,N
1556851095.6,286046996.7,N
1556851115.5,286046997.6,N
1556851135.3,286046997.7,N
1556851155.1,286046995.5,N
1556851175.9,286046997.8,N
1556851195.7,286046996.0,N
1556851215.6,286046994.5,N
1556851235.4,286046994.2,Y
1556851255.2,286046995.5,P
1556851275.1,286046994.9,P
1556851276.0,286046994.9,P
1556851295.8,286046997.4,N
1556851315.6,286046997.8,N
1556851335.5,286046997.7,N
1556851355.3,286046999.2,N
1556851375.2,286046999.4,N
1556851395.9,286046999.3,N
1556851415.7,286046999.0,N
1556851435.6,286046997.2,N
1556851455.4,286046995.1,Y
1556851475.2,286046998.7,P
1556851495.1,286046996.8,P
1556851496.0,286046996.8,P
1556851515.8,286046998.0,N
1556851535.7,286046995.4,Y
1556851555.5,286046998.9,P
1556851575.3,286047000.8,N
1556851595.2,286047000.6,N
1556851615.0,286046998.2,N
1556851615.9,286046998.2,N
1556851635.8,286047000.8,N
1556851655.6,286046998.4,N
1556851675.4,286047001.0,N
1556851695.3,286047001.0,N
1556851715.1,286046999.1,N
1556851735.9,286046999.6,N
1556851755.7,286046998.3,N
1556851775.5,286047000.6,N
1556851795.4,286046998.1,N
1556851815.2,286046999.0,N
1556851835.2,286046999.2,N
1556851855.1,286046998.3,N
1556851856.0,286046998.3,N
1556851875.8,286046999.6,N
1556851895.7,286046999.4,N
1556851915.5,286046998.3,N
1556851935.3,286047000.5,N
1556851955.2,286047000.8,N
1556851975.9,286046998.8,N
1556851995.7,286047000.8,N
1556852015.6,286046998.7,N
1556852035.4,286046997.0,N
1556852055.3,286046998.4,N
1556852075.1,286046998.6,N
1556852076.0,286046998.6,N
1556852095.8,286047000.4,N
1556852115.7,286047000.5,N
1556852135.5,286047001.2,N
1556852155.3,286046998.5,N
1556852175.4,286046998.7,N
1556852195.2,286046999.4,N
1556852215.1,286046998.2,N
1556852216.0,286046998.2,N
1556852235.8,286047001.9,N
1556852255.6,286047004.4,Y
1556852275.5,286047005.5,P
1556852295.3,286047004.2,N
1556852315.1,286047001.6,N
1556852335.9,286047004.0,N
1556852355.7,286047003.0,N
1556852375.6,286047005.1,N
1556852395.4,286047003.4,N
