#timestamp,LO_Frequency 
1481936415.2,286047002.5
1481936435.1,286046998.9
1481936455.1,286046998.1
1481936456.0,286046998.1
1481936475.9,286047002.9
1481936495.8,286047000.1
1481936515.8,286047000.0
1481936535.7,286046999.9
1481936555.6,286046999.8
1481936575.5,286047000.7
1481936595.5,286047000.4
1481936615.4,286047000.3
1481936635.3,286047000.2
1481936655.2,286047002.7
1481936675.2,286046998.6
1481936695.1,286047001.0
1481936696.0,286047001.0
1481936715.0,286046999.5
1481936715.9,286046999.5
1481936735.9,286046999.5
1481936755.8,286046997.6
1481936775.7,286047000.4
1481936795.6,286047001.2
1481936815.6,286047000.7
1481936835.5,286047000.7
1481936855.4,286046999.1
1481936875.3,286046998.2
1481936895.3,286047001.5
1481936915.2,286047000.2
1481936935.1,286046999.9
1481936955.0,286047000.0
1481936956.0,286047000.0
1481936975.9,286047000.1
1481936995.8,286046999.9
1481937015.7,286047003.9
1481937035.7,286046998.8
1481937055.6,286046996.5
1481937075.5,286046999.8
1481937095.4,286047001.8
1481937115.4,286047001.2
1481937135.3,286046998.9
1481937155.2,286047001.2
1481937175.1,286046999.0
1481937195.1,286047001.1
1481937196.0,286047001.1
1481937215.9,286046996.8
1481937235.8,286047002.6
1481937255.7,286046998.6
1481937275.7,286047000.5
1481937295.6,286047000.4
1481937315.5,286047000.4
1481937335.5,286047002.5
1481937355.4,286046998.1
1481937375.3,286047000.0
1481937395.2,286047001.0
1481937415.2,286047001.1
1481937435.1,286046999.1
1481937436.0,286046999.1
1481937455.0,286047000.4
1481937455.9,286047000.4
1481937475.9,286047000.4
1481937495.8,286047000.0
1481937515.7,286047000.2
1481937535.6,286046998.5
1481937555.6,286047000.3
1481937575.5,286046998.3
1481937595.4,286046999.9
1481937615.3,286047004.3
1481937635.3,286046995.4
1481937655.2,286047001.9
1481937675.1,286047000.2
1481937695.0,286047000.0
1481937696.0,286047000.0
1481937715.9,286046999.8
1481937735.8,286047002.1
1481937755.7,286046999.7
1481937775.7,286047002.7
1481937795.6,286046996.9
1481937815.5,286047000.9
1481937835.4,286046997.1
1481937855.4,286047000.7
1481937875.3,286047000.2
1481937895.2,286047001.0
1481937915.1,286047000.1
1481937935.1,286047000.1
1481937936.0,286047000.1
1481937955.9,286047000.7
1481937975.8,286047002.0
1481937995.8,286046999.9
1481938015.7,286047001.0
1481938035.6,286046997.2
1481938055.5,286047000.7
1481938075.5,286047001.2
1481938095.4,286046996.5
1481938115.3,286046999.9
1481938135.2,286047002.3
1481938155.2,286046999.7
1481938175.1,286047000.5
1481938176.0,286047000.5
1481938195.0,286046996.5
1481938195.9,286046996.5
1481938215.9,78916217.3
1481938235.8,6173129.9
1481938255.7,9999999.5
1481938275.6,286047023.8
1481938295.6,286047000.7
1481938315.5,286046998.6
1481938335.4,286046999.8
1481938355.3,286047000.1
1481938375.3,286047002.5
1481938395.2,286046996.9
1481938415.1,286047002.1
1481938435.0,286046999.8
1481938436.0,286046999.8
1481938455.9,286047002.8
1481938475.8,286046999.3
1481938495.7,286047000.3
1481938515.7,286046998.3
1481938535.6,286047000.9
1481938555.5,286047000.6
1481938575.4,286046999.4
1481938595.4,286046998.1
1481938615.3,286047001.8
1481938635.2,286046998.2
1481938655.1,286046999.9
1481938675.1,286047001.9
1481938676.0,286047001.9
1481938695.9,286046999.6
1481938715.8,286046996.5
1481938735.8,286047002.4
1481938755.7,286046998.8
1481938775.6,286046998.5
1481938795.5,286047002.1
1481938815.5,286047001.1
1481938835.4,286046996.6
1481938855.3,286047002.0
1481938875.2,286046999.8
1481938895.2,286047001.6
1481938915.1,286047000.8
1481938935.0,286046998.5
1481938935.9,286046998.5
1481938955.9,286047002.5
1481938975.8,286046998.5
1481938995.7,286047002.6
1481939015.6,286047000.9
1481939035.6,286046996.8
1481939055.5,286047000.6
1481939075.4,286047000.6
1481939095.3,286047000.9
1481939115.3,286046997.8
1481939135.2,286047001.2
1481939155.1,286046996.6
1481939175.0,286047000.0
1481939176.0,286047000.0
1481939195.9,286046999.9
1481939215.8,286047002.1
1481939235.7,286047000.0
1481939255.7,286047002.7
1481939275.6,286046996.9
1481939295.5,286047002.2
1481939315.4,286046998.3
1481939335.4,286046999.9
1481939355.3,286047000.2
1481939375.2,286047001.1
1481939395.1,286046998.4
1481939415.1,286047002.0
1481939416.0,286047002.0
1481939435.9,286046998.4
1481939455.8,286047000.2
1481939475.7,286047000.6
1481939495.7,286046999.1
1481939515.6,286046999.4
1481939535.5,286046998.2
1481939555.5,286047002.7
1481939575.4,286046997.1
1481939595.3,286047000.2
1481939615.2,286046998.2
1481939635.2,286047003.4
1481939655.1,286046999.9
1481939656.0,286046999.9
1481939675.0,286046999.8
1481939675.9,286046999.8
1481939695.9,286047006.0
1481939715.8,286046996.8
1481939735.7,286046998.2
1481939755.6,286047002.3
1481939775.6,286046996.9
1481939795.5,286047002.7
1481939815.4,286046998.9
1481939835.3,286047000.4
1481939855.3,286046999.0
1481939875.2,286046999.4
1481939895.1,286047000.5
1481939915.0,286046998.3
1481939916.0,286046998.3
1481939935.9,286047001.4
1481939955.8,286046999.7
1481939975.7,286047002.5
1481939995.7,286047000.7
