#timestamp,LO_Frequency,Hit,StdDev 
1564617615.8,286047001.5,N
1564617635.7,286047001.7,N
1564617655.5,286047004.4,Y
1564617675.4,286047001.8,P
1564617695.2,286047002.0,P
1564617715.0,286047001.9,P
1564617715.9,286047001.9,Y
1564617735.8,286046999.9,P
1564617755.6,286047000.7,N
1564617775.5,286046998.6,N
1564617795.3,286046998.8,N
1564617815.1,286047001.1,N
1564617835.9,286046998.1,N
1564617855.7,286046998.5,N
1564617875.6,286046998.4,N
1564617895.4,286046998.8,N
1564617915.2,286047000.3,N
1564617935.1,286047000.4,N
1564617936.0,286047000.4,N
1564617955.8,286047000.2,N
1564617975.6,286046999.7,N
1564617995.5,286047000.3,N
1564618015.3,286047000.9,N
1564618035.2,286047000.2,N
1564618055.0,286047001.0,N
1564618055.9,286047001.0,N
1564618075.7,286047001.1,N
1564618095.6,286047001.1,N
1564618115.4,286047000.9,N
1564618135.3,286046999.4,N
1564618155.1,286046998.7,N
1564618156.0,286046998.7,N
1564618175.8,286046998.7,N
1564618195.7,286046998.4,N
1564618215.5,286046999.6,N
1564618235.4,286046998.1,N
1564618255.2,286046998.5,N
1564618275.0,286046998.9,N
1564618275.9,286046998.9,N
1564618295.8,286046998.3,N
1564618315.6,286046998.1,N
1564618335.4,286046999.0,N
1564618355.3,286046998.5,N
1564618375.1,286047000.8,N
1564618395.9,286047000.3,N
1564618415.7,286047000.5,N
1564618435.5,286047000.3,N
1564618455.4,286047000.5,N
1564618475.2,286047000.5,N
1564618495.1,286047001.2,N
1564618496.0,286047001.2,N
1564618515.8,286047000.4,N
1564618535.0,286047000.6,N
1564618535.9,286047000.6,N
1564618555.8,286047000.5,N
1564618575.6,286047000.5,N
1564618595.4,286047000.4,N
1564618615.3,286046999.7,N
1564618635.1,286047002.6,N
1564618655.9,286047002.6,N
1564618675.7,286047002.3,N
1564618695.5,286047002.8,N
1564618715.4,286046999.8,N
1564618735.2,286047000.3,N
1564618755.0,286047000.6,N
1564618756.0,286047000.6,N
1564618775.8,286047000.7,N
1564618795.6,286047000.2,N
1564618815.5,286047002.5,N
1564618835.3,286046999.7,N
1564618855.1,286047002.0,N
1564618875.9,286046999.7,N
1564618895.7,286047000.5,N
1564618915.6,286047001.0,N
1564618935.4,286046998.2,N
1564618955.2,286047000.7,N
1564618975.1,286046998.6,N
1564618976.0,286046998.6,N
1564618995.8,286046998.3,N
1564619015.7,286046999.4,N
1564619035.5,286046998.4,N
1564619055.3,286046999.4,N
1564619075.2,286046999.2,N
1564619095.0,286046999.2,N
1564619095.9,286046999.2,N
1564619115.8,286046999.6,N
1564619135.6,286046996.7,N
1564619155.4,286046996.9,N
1564619175.3,286046997.3,N
1564619195.1,286046997.3,N
1564619215.8,286046996.9,N
1564619235.7,286046999.4,N
1564619255.5,286046998.3,N
1564619275.4,286046999.0,N
1564619295.2,286046996.6,N
1564619315.0,286046996.7,N
1564619315.9,286046996.7,N
1564619335.8,286046999.2,N
1564619355.6,286046996.6,N
1564619375.5,286046997.2,N
1564619395.3,286046996.5,N
1564619415.1,286046999.6,N
1564619435.9,286046999.5,N
1564619455.7,286046996.8,N
1564619475.5,286046997.8,N
1564619495.4,286046996.7,N
1564619515.2,286046995.1,Y
1564619535.1,286046999.6,P
1564619536.0,286046999.6,N
1564619555.8,286046996.5,P
1564619575.6,286046998.8,N
1564619595.5,286046998.4,N
1564619615.3,286047001.0,N
1564619635.2,286046998.3,N
1564619655.9,286046998.7,N
1564619675.7,286046998.3,N
1564619695.6,286046999.5,N
1564619715.4,286046998.7,N
1564619735.2,286047001.2,N
1564619755.1,286047000.6,N
1564619756.0,286047000.6,N
1564619775.8,286047000.8,N
1564619795.7,286047000.6,N
1564619815.5,286047000.3,N
1564619835.3,286046998.6,N
1564619855.2,286046998.3,N
1564619875.0,286046998.5,N
1564619875.9,286046998.5,N
1564619895.8,286047000.8,N
1564619915.6,286046998.5,N
1564619935.4,286047000.5,N
1564619955.3,286047001.0,N
1564619975.1,286046998.3,N
1564619995.9,286046998.1,N
1564620015.7,286047000.0,N
1564620035.5,286047000.6,N
1564620055.4,286047001.0,N
1564620075.2,286047000.8,N
1564620095.1,286046998.9,N
1564620096.0,286046998.9,N
1564620115.8,286046998.2,N
1564620135.6,286046999.0,N
1564620155.5,286046998.7,N
1564620175.3,286046999.0,N
1564620195.1,286046996.5,Y
1564620215.9,286047000.4,P
1564620235.7,286046998.3,P
1564620255.6,286046998.2,N
1564620275.4,286046999.2,N
1564620295.2,286046998.3,N
1564620315.1,286046998.5,N
1564620316.0,286046998.5,N
1564620335.8,286047001.1,N
1564620355.7,286046998.5,N
1564620375.5,286047000.8,N
1564620395.3,286047002.4,N
1564620415.2,286047002.7,N
1564620435.0,286047002.6,N
1564620435.9,286047002.6,N
1564620455.8,286047000.1,N
1564620475.6,286047002.4,N
1564620495.4,286047001.3,N
1564620515.3,286047001.8,N
1564620535.1,286047002.5,N
1564620555.8,286047002.4,N
1564620575.7,286047001.8,N
1564620595.7,286047001.3,N
1564620615.5,286047001.8,N
1564620635.3,286047001.6,N
1564620655.2,286047001.4,N
1564620675.9,286047002.6,N
1564620695.7,286047002.5,N
1564620715.6,286047002.3,N
1564620735.4,286047002.5,N
1564620755.3,286047002.8,N
1564620775.1,286047001.4,N
1564620776.0,286047001.4,N
1564620795.8,286047001.8,N
1564620815.7,286047001.3,N
1564620835.5,286047002.1,N
1564620855.4,286047004.2,Y
1564620875.2,286047001.9,P
1564620895.0,286047002.4,P
1564620895.9,286047002.4,P
1564620915.8,286047001.8,Y
1564620935.6,286046998.2,P
1564620955.4,286046998.2,N
1564620975.3,286047001.1,N
1564620995.1,286046999.4,N
1564621015.9,286046998.5,N
1564621035.7,286046998.8,N
1564621055.5,286047001.1,N
1564621075.4,286046998.3,N
1564621095.5,286047001.2,N
1564621115.3,286047000.7,N
1564621135.2,286047001.1,N
1564621155.0,286047000.9,N
1564621155.9,286047000.9,N
1564621175.0,286047000.8,N
1564621175.9,286047000.8,N
1564621195.7,286047000.9,N
