#timestamp,LO_Frequency,Hit 
1497902415.3,286047017.2,N
1497902435.2,286047014.6,N
1497902455.9,286047017.2,N
1497902475.0,286047016.8,N
1497902475.9,286047016.8,N
1497902495.8,286047016.8,N
1497902515.6,286047016.8,N
1497902535.4,286047016.3,N
1497902555.3,286047016.4,N
1497902575.1,286047016.0,N
1497902595.9,286047016.2,N
1497902615.7,286047016.3,N
1497902635.5,286047016.1,N
1497902655.4,286047018.4,N
1497902675.2,286047018.7,N
1497902695.0,286047016.0,N
1497902695.9,286047016.0,N
1497902715.8,286047015.9,N
1497902735.6,286047016.0,N
1497902755.5,286047015.8,N
1497902775.3,286047015.7,N
1497902795.1,286047015.8,N
1497902815.9,286047016.5,N
1497902835.7,286047016.6,N
1497902855.5,286047016.2,N
1497902875.4,286047016.5,N
1497902895.2,286047015.9,N
1497902915.1,286047016.6,N
1497902916.0,286047016.6,N
1497902935.8,286047016.4,N
1497902955.6,286047017.2,N
1497902975.5,286047016.3,N
1497902995.3,286047016.8,N
1497903015.1,286047016.4,N
1497903035.9,286047018.8,N
1497903055.7,286047016.4,N
1497903075.6,286047016.4,N
1497903095.4,286047016.5,N
1497903115.2,286047016.7,N
1497903135.1,286047016.7,N
1497903136.0,286047016.7,N
1497903155.8,286047017.0,N
1497903175.6,286047016.3,N
1497903195.5,286047014.9,N
1497903215.3,286047016.9,N
1497903235.2,286047017.1,N
1497903255.9,286047017.1,N
1497903275.7,286047017.0,N
1497903295.6,286047014.4,N
1497903315.4,286047015.0,N
1497903335.2,286047014.2,N
1497903355.1,286047014.1,N
1497903356.0,286047014.1,N
1497903375.8,286047014.6,N
1497903395.7,286047014.2,N
1497903415.5,286047015.3,N
1497903435.3,286047015.8,N
1497903455.2,286047017.1,N
1497903475.0,286047016.8,N
1497903475.9,286047016.8,N
1497903495.8,286047014.3,N
1497903515.6,286047017.2,N
1497903535.4,286047016.6,N
1497903555.3,286047014.5,N
1497903575.1,286047016.1,N
1497903595.8,286047016.6,N
1497903615.7,286047014.1,N
1497903635.5,286047017.1,N
1497903655.4,286047016.2,N
1497903675.2,286047017.1,N
1497903695.0,286047017.0,N
1497903695.9,286047017.0,N
1497903715.8,286047014.1,N
1497903735.6,286047017.2,N
1497903755.4,286047016.3,N
1497903775.3,286047015.9,N
1497903795.1,286047016.1,N
1497903815.9,286047016.6,N
1497903835.7,286047018.4,N
1497903855.5,286047018.4,N
1497903875.4,286047018.5,N
1497903895.2,286047018.2,N
1497903915.0,286047018.4,N
1497903915.9,286047018.4,N
1497903935.8,286047015.7,N
1497903955.6,286047015.8,N
1497903975.5,286047017.5,N
1497903995.3,286047016.0,N
1497904015.1,286047016.5,N
1497904035.9,286047016.0,N
1497904055.7,286047016.9,N
1497904075.5,286047016.5,N
1497904095.4,286047016.9,N
1497904115.2,286047015.9,N
1497904135.1,286047016.2,N
1497904136.0,286047016.2,N
1497904155.8,286047016.1,N
1497904175.6,286047018.6,N
1497904195.5,286047016.6,N
1497904215.3,286047016.7,N
1497904235.1,286047018.8,N
1497904255.9,286047015.7,N
1497904275.7,286047018.8,N
1497904295.6,286047016.2,N
1497904315.4,286047016.3,N
1497904335.2,286047015.9,N
1497904355.1,286047016.2,N
1497904356.0,286047016.2,N
1497904375.8,286047016.5,N
1497904395.6,286047016.6,N
1497904415.5,286047016.8,N
1497904435.3,286047017.1,N
1497904455.2,286047014.3,N
1497904475.9,286047016.8,N
1497904495.7,286047016.4,N
1497904515.6,286047017.2,N
1497904535.4,286047014.1,N
1497904555.2,286047017.2,N
1497904575.1,286047017.2,N
1497904576.0,286047017.2,N
1497904595.8,286047014.1,N
1497904615.7,286047015.0,N
1497904635.5,286047014.3,N
1497904655.3,286047014.6,N
1497904675.2,286047014.3,N
1497904695.0,286047014.3,N
1497904695.9,286047014.3,N
1497904715.8,286047015.2,N
1497904735.6,286047014.7,N
1497904755.4,286047014.8,N
1497904775.3,286047012.6,N
1497904795.1,286047013.0,N
1497904815.8,286047015.2,N
1497904835.7,286047012.9,N
1497904855.5,286047015.6,N
1497904875.3,286047015.1,N
1497904895.2,286047014.3,N
1497904915.0,286047015.3,N
1497904915.9,286047015.3,N
1497904935.8,286047014.4,N
1497904955.6,286047014.4,N
1497904975.4,286047014.5,N
1497904995.3,286047014.1,N
1497905015.1,286047014.5,N
1497905035.9,286047014.9,N
1497905055.7,286047014.3,N
1497905075.5,286047014.3,N
1497905095.4,286047015.0,N
1497905115.2,286047014.4,N
1497905135.0,286047015.3,N
1497905135.9,286047015.3,N
1497905155.8,286047014.1,N
1497905175.6,286047014.6,N
1497905195.4,286047014.3,N
1497905215.3,286047014.3,N
1497905235.1,286047014.4,N
1497905255.9,286047014.3,N
1497905275.7,286047014.6,N
1497905295.5,286047014.9,N
1497905315.4,286047014.4,N
1497905335.2,286047014.3,N
1497905355.0,286047014.5,N
1497905356.0,286047014.5,N
1497905375.8,286047017.0,N
1497905395.6,286047014.1,N
1497905415.5,286047016.9,N
1497905435.3,286047014.1,N
1497905455.1,286047014.2,N
1497905475.9,286047014.8,N
1497905495.7,286047014.2,N
1497905515.5,286047016.5,N
1497905535.4,286047016.7,N
1497905555.2,286047017.0,N
1497905575.1,286047014.5,N
1497905576.0,286047014.5,N
1497905595.8,286047016.9,N
1497905615.6,286047016.4,N
1497905635.5,286047016.5,N
1497905655.3,286047016.5,N
1497905675.2,286047014.7,N
1497905695.9,286047016.9,N
1497905715.7,286047016.2,N
1497905735.6,286047016.2,N
1497905755.4,286047016.9,N
1497905775.2,286047015.9,N
1497905795.1,286047016.0,N
1497905796.0,286047016.0,N
1497905815.8,286047016.5,N
1497905835.7,286047016.4,N
1497905855.5,286047016.5,N
1497905875.3,286047015.8,N
1497905895.2,286047016.3,N
1497905915.0,286047016.0,N
1497905915.9,286047016.0,Y
1497905935.8,286047000.9,N
1497905955.6,286047000.7,N
1497905975.4,286046998.6,N
1497905995.3,286047000.9,N
